20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"position MSO [x,y,z]","km",1791.157000,2337.392000,2374.937000
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T193639.533037,20110625T193951.501781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"position MSO [x,y,z]","km",2367.796000,2459.018000,1827.878000
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T193951.501781,20110625T194303.595539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"position MSO [x,y,z]","km",2880.648000,2514.026000,1230.940000
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T194303.595539,20110625T194615.564292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"position MSO [x,y,z]","km",3323.713000,2507.825000,603.662500
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T194615.564292,20110625T194927.658050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"position MSO [x,y,z]","km",3696.500000,2448.366000,-36.771590
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"H+ density","cm-3",1.896e+02,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.13,8849494.00,3394482.00
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"He++ density","cm-3",3.207e+01,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.90,8859150.00,-7757406.00
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O+ density","cm-3",4.828e+01,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.12,997604.70,281264.10
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O2+ density","cm-3",3.400e+01,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.22,479584.00,220344.70
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T194927.658050,20110625T195239.626804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"position MSO [x,y,z]","km",4002.377000,2344.421000,-676.827000
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"H+ density","cm-3",2.072e+02,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.00,15813570.00,6102050.00
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"He++ density","cm-3",2.508e+01,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.84,8455948.00,-5014752.00
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O+ density","cm-3",5.301e+01,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.91,616627.20,83099.70
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O2+ density","cm-3",3.661e+01,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.00,476593.40,28344.35
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T195239.626804,20110625T195551.720561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"position MSO [x,y,z]","km",4246.849000,2204.412000,-1306.657000
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"H+ density","cm-3",2.046e+02,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.21,21478800.00,5782350.00
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"He++ density","cm-3",5.873e+01,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.03,19576270.00,1955634.00
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O+ density","cm-3",5.919e+01,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.80,1322298.00,360680.50
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O2+ density","cm-3",4.095e+01,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.65,1379575.00,445976.60
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T195551.720561,20110625T195903.658064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"position MSO [x,y,z]","km",4436.274000,2035.813000,-1919.564000
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"H+ density","cm-3",5.595e+01,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.72,6573179.00,-1119441.00
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"He++ density","cm-3",5.457e+01,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.54,9043449.00,1551902.00
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O+ density","cm-3",7.435e+01,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.76,0.00,0.00
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T195903.658064,20110625T200215.658063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"position MSO [x,y,z]","km",4577.181000,1844.746000,-2511.888000
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"H+ density","cm-3",9.211e+01,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.58,6486543.00,-2092339.00
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"He++ density","cm-3",6.706e+01,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.95,8473771.00,1449106.00
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O+ density","cm-3",1.960e+01,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.14,2527048.00,25548.33
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O2+ density","cm-3",-1.082e+01,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.27,0.00,0.00
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T200215.751812,20110625T200527.720575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"position MSO [x,y,z]","km",4675.421000,1636.504000,-3080.751000
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"H+ density","cm-3",5.393e+00,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.07,4096758.00,-30517.29
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"He++ density","cm-3",2.273e+01,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.13,9498816.00,134334.70
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T200527.720575,20110625T200839.814323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"position MSO [x,y,z]","km",4736.422000,1415.179000,-3625.179000
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"H+ density","cm-3",-4.447e+01,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.71,1524514.00,-435038.40
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"He++ density","cm-3",-2.830e+01,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.53,2950299.00,-886961.20
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O2+ density","cm-3",-9.111e+00,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.56,0.00,0.00
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T200839.814323,20110625T201151.814328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"position MSO [x,y,z]","km",4764.908000,1184.121000,-4144.772000
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"H+ density","cm-3",7.783e-01,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.00,1716522.00,-1372700.00
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"He++ density","cm-3",4.805e+00,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.63,3341347.00,-2725802.00
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O+ density","cm-3",-2.867e+01,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.81,10116030.00,-11356200.00
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T201151.814328,20110625T201503.908086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"position MSO [x,y,z]","km",4764.993000,946.011400,-4639.662000
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"H+ density","cm-3",-1.638e+01,,
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.64,1274980.00,-1907397.00
20110625T201503.908086,20110625T201815.876839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
