20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"position MSO [x,y,z]","km",1822.637000,2451.378000,2234.891000
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.25,914143.90,916674.50
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T174152.244252,20110621T174504.213016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"position MSO [x,y,z]","km",2374.518000,2573.357000,1663.412000
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"H+ density","cm-3",-7.994e+01,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.84,1780058.00,-2409250.00
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O+ density","cm-3",-1.796e+01,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,1813870.00,-1999127.00
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O2+ density","cm-3",-1.992e+01,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.96,1359591.00,-1318061.00
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T174504.213016,20110621T174816.306763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"position MSO [x,y,z]","km",2862.601000,2625.815000,1046.635000
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T174816.306763,20110621T175128.275518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"position MSO [x,y,z]","km",3281.596000,2614.625000,404.174800
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T175128.275518,20110621T175440.338024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"position MSO [x,y,z]","km",3631.585000,2548.224000,-247.151500
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O+ density","cm-3",-2.355e+01,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.02,3072116.00,677444.50
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O2+ density","cm-3",-2.721e+01,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.61,23035.55,16298.21
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T175440.338024,20110621T175752.306778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"position MSO [x,y,z]","km",3916.210000,2435.843000,-894.195000
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"H+ density","cm-3",2.541e+02,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.85,14747310.00,4781397.00
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"He++ density","cm-3",2.846e+02,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.74,3720713.00,1723901.00
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T175752.306778,20110621T180104.306777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"position MSO [x,y,z]","km",4141.282000,2286.163000,-1528.116000
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"H+ density","cm-3",2.770e+02,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.85,1086501.00,686630.50
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"He++ density","cm-3",2.591e+02,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.80,5022755.00,2702231.00
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O+ density","cm-3",5.936e+01,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.09,525607.40,405897.20
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T180104.400526,20110621T180416.369289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"position MSO [x,y,z]","km",4313.000000,2107.014000,-2142.355000
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"H+ density","cm-3",2.122e+02,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.41,1281137.00,742287.70
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"He++ density","cm-3",2.494e+02,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.37,4757849.00,1989530.00
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O+ density","cm-3",3.996e+01,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.55,2844965.00,1371942.00
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O2+ density","cm-3",3.813e+01,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.26,1196339.00,544463.10
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T180416.369289,20110621T180728.463037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"position MSO [x,y,z]","km",4437.766000,1904.871000,-2733.373000
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"H+ density","cm-3",1.721e+02,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.18,1457991.00,475162.20
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.99,4486675.00,1651131.00
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O+ density","cm-3",5.372e+01,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.61,0.00,0.00
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T180728.463037,20110621T181040.431791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"position MSO [x,y,z]","km",4521.467000,1685.064000,-3299.175000
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"H+ density","cm-3",1.198e+02,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.81,1778816.00,156966.30
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.43,3958122.00,249227.50
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O+ density","cm-3",1.284e+01,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.34,12910220.00,1319170.00
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O2+ density","cm-3",1.726e+01,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.33,0.00,0.00
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T181040.431791,20110621T181352.525539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"position MSO [x,y,z]","km",4569.373000,1451.890000,-3838.919000
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"H+ density","cm-3",4.911e+01,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.19,2008147.00,-391830.60
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"He++ density","cm-3",5.111e+01,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.44,4062225.00,-1371298.00
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T181352.525539,20110621T181704.494302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"position MSO [x,y,z]","km",4586.100000,1208.810000,-4352.479000
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"H+ density","cm-3",1.973e+01,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.71,1391566.00,-1263390.00
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"He++ density","cm-3",2.541e+01,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.59,4578096.00,-3587663.00
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110621T181704.494302,20110621T182016.556799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110621T182016.556799,20110621T182328.525563,"SENSOR",1,"position MSO [x,y,z]","km",4575.651000,958.555700,-4840.290000
20110621T182016.556799,20110621T182328.525563,"SENSOR",1,"H+ density","cm-3",-7.577e+00,,
20110621T182016.556799,20110621T182328.525563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.26,840725.20,-1460074.00
20110621T182016.556799,20110621T182328.525563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
