20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"position MSO [x,y,z]","km",1982.715000,2653.270000,1875.134000
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T214951.763706,20110615T215303.857464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"position MSO [x,y,z]","km",2483.771000,2752.949000,1259.851000
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"He++ density","cm-3",3.644e+02,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.59,4078845.00,1040505.00
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O+ density","cm-3",-4.364e+00,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.03,3519588.00,-647955.10
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O2+ density","cm-3",-6.466e-01,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.73,4834806.00,-46623.59
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T215303.857464,20110615T215615.794956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"position MSO [x,y,z]","km",2919.977000,2780.463000,611.138800
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"H+ density","cm-3",2.223e+02,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.01,7472523.00,-50380.42
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"He++ density","cm-3",9.270e+01,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.79,4564137.00,-554555.40
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T215615.794956,20110615T215927.888714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"position MSO [x,y,z]","km",3288.520000,2743.261000,-52.285450
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"H+ density","cm-3",4.118e+02,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.96,16593260.00,-5619182.00
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"He++ density","cm-3",1.827e+02,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.17,9344929.00,-3584816.00
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T215927.888714,20110615T220239.888714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"position MSO [x,y,z]","km",3591.003000,2650.842000,-714.879800
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"H+ density","cm-3",2.810e+02,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.93,12900500.00,-5034592.00
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.51,11057570.00,-4259261.00
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.73,3808772.00,-3970535.00
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O2+ density","cm-3",-6.742e-01,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.61,1376350.00,-1202233.00
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T220239.857468,20110615T220551.951226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"position MSO [x,y,z]","km",3832.122000,2512.981000,-1365.548000
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"H+ density","cm-3",2.598e+02,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.04,16988870.00,-8843638.00
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.49,10774390.00,-5043639.00
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T220551.951226,20110615T220903.919979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"position MSO [x,y,z]","km",4017.849000,2338.713000,-1996.656000
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"H+ density","cm-3",1.627e+02,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.87,18068160.00,-11450160.00
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"He++ density","cm-3",9.092e+01,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.15,7745233.00,-4843513.00
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T220903.919979,20110615T221216.013736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"position MSO [x,y,z]","km",4154.535000,2135.841000,-2603.524000
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.11,11450190.00,-5243013.00
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"He++ density","cm-3",8.966e+01,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.88,6476117.00,-3566684.00
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T221216.013736,20110615T221527.982481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"position MSO [x,y,z]","km",4248.273000,1910.849000,-3183.580000
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"H+ density","cm-3",1.331e+02,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.57,14380640.00,-7664866.00
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.46,7715378.00,-4785058.00
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T221527.982481,20110615T221840.076239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"position MSO [x,y,z]","km",4304.610000,1669.028000,-3735.646000
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"H+ density","cm-3",2.211e+01,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.21,14057070.00,-4256536.00
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"He++ density","cm-3",1.246e+02,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.94,7958039.00,-3904473.00
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O+ density","cm-3",1.863e+01,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.02,5352469.00,-701116.20
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T221840.076239,20110615T222152.013741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"position MSO [x,y,z]","km",4328.460000,1414.591000,-4259.584000
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"H+ density","cm-3",3.124e+01,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.90,1784186.00,-1578177.00
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"He++ density","cm-3",5.004e+01,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.34,2360213.00,-4468340.00
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O+ density","cm-3",3.209e+01,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.83,1652871.00,-2171963.00
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O2+ density","cm-3",-2.589e+00,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.82,-0.00,0.00
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T222152.013741,20110615T222504.107489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"position MSO [x,y,z]","km",4324.087000,1150.894000,-4755.843000
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"H+ density","cm-3",-5.353e+00,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.52,1102496.00,-1969569.00
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"He++ density","cm-3",5.568e+01,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.32,2484440.00,-4697743.00
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O+ density","cm-3",-2.704e+01,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,11123760.00,-16374810.00
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110615T222504.107489,20110615T222816.076253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110615T222816.076253,20110615T223128.170011,"SENSOR",1,"position MSO [x,y,z]","km",4295.163000,880.652800,-5225.148000
20110615T222816.076253,20110615T223128.170011,"SENSOR",1,"H+ density","cm-3",-9.101e+00,,
20110615T222816.076253,20110615T223128.170011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.87,1050713.00,-2146727.00
