20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"position MSO [x,y,z]","km",1905.763000,2276.233000,2368.514000
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T073256.258236,20110629T073608.226991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"position MSO [x,y,z]","km",2488.766000,2380.078000,1828.658000
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T073608.226991,20110629T073920.320749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"position MSO [x,y,z]","km",3006.074000,2420.734000,1239.896000
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"H+ density","cm-3",4.939e+02,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.49,21828790.00,-12731800.00
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T073920.320749,20110629T074232.289502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"position MSO [x,y,z]","km",3452.484000,2404.042000,621.443600
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"H+ density","cm-3",4.006e+02,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.73,18168200.00,-9293997.00
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T074232.289502,20110629T074544.352009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"position MSO [x,y,z]","km",3828.200000,2337.911000,-10.121470
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"H+ density","cm-3",2.714e+02,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.27,13462380.00,-7574868.00
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T074544.352009,20110629T074856.320753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"position MSO [x,y,z]","km",4137.007000,2230.742000,-641.844400
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"H+ density","cm-3",2.274e+02,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.26,15915800.00,-7132287.00
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T074856.320753,20110629T075208.414511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"position MSO [x,y,z]","km",4384.596000,2090.433000,-1264.321000
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"H+ density","cm-3",2.051e+02,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.67,13833130.00,-5988588.00
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T075208.414511,20110629T075520.414525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"position MSO [x,y,z]","km",4577.356000,1923.908000,-1871.134000
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.70,450044.80,-620858.10
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T075520.414525,20110629T075832.508273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"position MSO [x,y,z]","km",4721.654000,1736.962000,-2458.244000
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"H+ density","cm-3",7.783e+01,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.83,2802649.00,-1973059.00
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T075832.508273,20110629T080144.508271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"position MSO [x,y,z]","km",4823.401000,1534.364000,-3023.197000
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"H+ density","cm-3",1.928e+02,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.98,3637964.00,-3298799.00
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T080144.477027,20110629T080456.570775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"position MSO [x,y,z]","km",4887.939000,1319.884000,-3564.931000
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.32,4309639.00,-1931214.00
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O+ density","cm-3",1.036e+01,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.58,1012582.00,-1538952.00
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T080456.570775,20110629T080808.539538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"position MSO [x,y,z]","km",4919.923000,1096.616000,-4082.931000
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"H+ density","cm-3",4.158e+01,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.39,841954.30,-1976460.00
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"He++ density","cm-3",6.301e+01,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.88,965189.20,-948590.20
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110629T080808.539538,20110629T081120.602035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110629T081120.602035,20110629T081432.570788,"SENSOR",1,"position MSO [x,y,z]","km",4923.415000,866.983500,-4577.327000
20110629T081120.602035,20110629T081432.570788,"SENSOR",1,"H+ density","cm-3",2.863e+01,,
20110629T081120.602035,20110629T081432.570788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.94,920772.50,-2056777.00
20110629T081120.602035,20110629T081432.570788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110629T081120.602035,20110629T081432.570788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
