20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"position MSO [x,y,z]","km",1793.765000,2390.285000,2318.793000
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T183912.654268,20110623T184224.654272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"position MSO [x,y,z]","km",2359.554000,2514.076000,1760.726000
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T184224.654272,20110623T184536.748030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"position MSO [x,y,z]","km",2861.675000,2569.690000,1154.604000
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T184536.748030,20110623T184848.716784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"position MSO [x,y,z]","km",3294.405000,2562.685000,519.979200
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T184848.716784,20110623T185200.810542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"position MSO [x,y,z]","km",3657.382000,2501.216000,-125.981100
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"H+ density","cm-3",2.140e+02,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-418.65,23074630.00,9387794.00
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"He++ density","cm-3",8.788e+01,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.94,8560939.00,1810467.00
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T185200.810542,20110623T185512.748034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"position MSO [x,y,z]","km",3954.106000,2394.268000,-769.938400
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"H+ density","cm-3",1.147e+02,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-396.32,20083710.00,10238010.00
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"He++ density","cm-3",1.542e+02,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.01,8118498.00,3022397.00
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O+ density","cm-3",1.730e+00,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.56,3289696.00,685304.50
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O2+ density","cm-3",2.047e+01,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.12,5328693.00,1071088.00
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T185512.748034,20110623T185824.841792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"position MSO [x,y,z]","km",4190.170000,2250.425000,-1402.380000
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"H+ density","cm-3",7.706e+01,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.53,26584190.00,9001433.00
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"He++ density","cm-3",8.184e+01,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.78,12097540.00,5832830.00
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O+ density","cm-3",6.423e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.30,1141242.00,164770.20
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O2+ density","cm-3",-2.063e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.25,0.00,0.00
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T185824.841792,20110623T190136.841802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"position MSO [x,y,z]","km",4371.874000,2077.347000,-2016.683000
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"H+ density","cm-3",5.122e+01,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.00,16028370.00,4366172.00
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"He++ density","cm-3",7.279e+01,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.63,8041745.00,5218128.00
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T190136.810546,20110623T190448.904304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"position MSO [x,y,z]","km",4505.648000,1881.417000,-2609.026000
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"H+ density","cm-3",1.294e+02,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.69,2035566.00,1070112.00
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"He++ density","cm-3",8.385e+01,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.86,7400736.00,2435431.00
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O+ density","cm-3",4.906e+01,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.64,180678.20,27957.86
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O2+ density","cm-3",1.856e+01,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.10,0.00,0.00
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T190448.904304,20110623T190800.873057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"position MSO [x,y,z]","km",4597.412000,1667.966000,-3176.996000
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"H+ density","cm-3",9.198e+01,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.39,2014308.00,429813.30
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.03,9369769.00,450958.50
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O+ density","cm-3",1.267e+01,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.97,6419334.00,1523412.00
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T190800.873057,20110623T191112.873062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"position MSO [x,y,z]","km",4652.558000,1441.122000,-3719.888000
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"H+ density","cm-3",2.351e+01,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.15,4258824.00,-310649.60
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"He++ density","cm-3",5.907e+01,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.66,9444597.00,1097855.00
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T191112.873062,20110623T191424.966810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"position MSO [x,y,z]","km",4675.742000,1204.400000,-4237.194000
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"H+ density","cm-3",7.202e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.68,4202640.00,-433693.20
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"He++ density","cm-3",5.504e+01,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.45,9671900.00,800007.30
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O+ density","cm-3",-1.361e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.09,12379190.00,-1047565.00
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110623T191424.966810,20110623T191736.904322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110623T191736.904322,20110623T192048.998070,"SENSOR",1,"position MSO [x,y,z]","km",4671.047000,960.482600,-4729.278000
20110623T191736.904322,20110623T192048.998070,"SENSOR",1,"H+ density","cm-3",6.573e+00,,
20110623T191736.904322,20110623T192048.998070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.65,4218450.00,-592747.20
20110623T191736.904322,20110623T192048.998070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
