20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"position MSO [x,y,z]","km",1572.176000,2689.752000,2109.054000
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T015457.659338,20110610T015809.628102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"position MSO [x,y,z]","km",2082.370000,2842.278000,1500.847000
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T015809.628102,20110610T020121.628101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"position MSO [x,y,z]","km",2534.702000,2915.257000,849.992900
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T020121.690598,20110610T020433.690603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"position MSO [x,y,z]","km",2922.632000,2913.914000,177.143900
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T020433.690603,20110610T020745.784361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"position MSO [x,y,z]","km",3245.206000,2847.223000,-499.971200
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O+ density","cm-3",-8.617e+00,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,495747.50,-89313.70
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O2+ density","cm-3",7.039e-01,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.50,361037.60,171853.40
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T020745.784361,20110610T021057.753114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"position MSO [x,y,z]","km",3505.384000,2725.632000,-1167.743000
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"H+ density","cm-3",1.700e+02,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.87,6215693.00,3153320.00
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"He++ density","cm-3",2.183e+02,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.81,5211703.00,4225977.00
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O+ density","cm-3",-4.755e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,523052.20,230861.60
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O2+ density","cm-3",-3.143e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.40,567837.70,287992.70
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T021057.753114,20110610T021409.846862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"position MSO [x,y,z]","km",3708.337000,2559.438000,-1816.651000
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.17,29414970.00,14807150.00
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"He++ density","cm-3",3.553e+02,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",290.59,3700877.00,1675285.00
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O+ density","cm-3",2.328e+01,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.45,1660518.00,1119743.00
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O2+ density","cm-3",1.642e+01,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.35,1439823.00,965203.20
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T021409.846862,20110610T021721.815616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"position MSO [x,y,z]","km",3860.167000,2357.885000,-2440.662000
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.80,28119100.00,7550832.00
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"He++ density","cm-3",1.664e+02,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.64,10218400.00,6429728.00
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T021721.815616,20110610T022033.909374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"position MSO [x,y,z]","km",3967.045000,2128.824000,-3036.363000
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"H+ density","cm-3",5.258e+01,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.22,26962180.00,11352640.00
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",251.77,12199370.00,2396600.00
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T022033.909374,20110610T022345.878127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"position MSO [x,y,z]","km",4034.747000,1878.727000,-3602.126000
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"H+ density","cm-3",2.926e+01,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-541.12,26915040.00,7915753.00
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"He++ density","cm-3",1.993e+02,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.79,17729110.00,8593986.00
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T022345.878127,20110610T022657.940624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"position MSO [x,y,z]","km",4068.468000,1612.783000,-4137.624000
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"H+ density","cm-3",5.217e+01,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-676.48,8247179.00,177887.80
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-319.43,21668830.00,6474879.00
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T022657.940624,20110610T023009.909388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"position MSO [x,y,z]","km",4072.749000,1335.129000,-4643.282000
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"H+ density","cm-3",2.167e+02,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-585.83,12099410.00,-2642114.00
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"He++ density","cm-3",9.781e+01,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.95,24857090.00,-321265.20
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T023009.909388,20110610T023322.003136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T023322.003136,20110610T023633.971889,"SENSOR",1,"position MSO [x,y,z]","km",4051.510000,1049.096000,-5119.900000
20110610T023322.003136,20110610T023633.971889,"SENSOR",1,"H+ density","cm-3",7.715e+01,,
20110610T023322.003136,20110610T023633.971889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-607.18,11108550.00,1157846.00
20110610T023322.003136,20110610T023633.971889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T023322.003136,20110610T023633.971889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
