20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"position MSO [x,y,z]","km",1669.368000,2385.465000,2397.350000
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T143954.964613,20110622T144306.933377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"position MSO [x,y,z]","km",2240.912000,2525.371000,1845.749000
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T144306.933377,20110622T144619.027124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"position MSO [x,y,z]","km",2750.929000,2595.610000,1242.835000
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T144619.027124,20110622T144930.995878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"position MSO [x,y,z]","km",3192.506000,2601.001000,608.466700
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"H+ density","cm-3",2.950e+02,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.88,3783757.00,2066379.00
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"He++ density","cm-3",1.491e+02,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.86,3588240.00,174880.10
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-173,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O+ density","cm-3",-7.378e+01,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,18340.53,17441.97
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T144930.995878,20110622T145243.089636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"position MSO [x,y,z]","km",3564.389000,2549.407000,-39.599000
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"H+ density","cm-3",1.442e+02,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.47,13576850.00,7797961.00
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"He++ density","cm-3",6.616e+01,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.41,3741241.00,1997809.00
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T145243.089636,20110622T145555.058390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"position MSO [x,y,z]","km",3869.451000,2449.871000,-687.231500
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"H+ density","cm-3",1.390e+02,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.64,6086022.00,2931142.00
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.55,10390600.00,5432435.00
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O+ density","cm-3",-2.289e+01,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.61,2333517.00,458609.40
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O2+ density","cm-3",-1.102e+01,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.17,4952295.00,2242677.00
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T145555.058390,20110622T145907.152147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"position MSO [x,y,z]","km",4112.979000,2311.248000,-1324.209000
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.09,14962580.00,6739435.00
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.22,7108407.00,823672.20
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T145907.152147,20110622T150219.152147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"position MSO [x,y,z]","km",4301.194000,2141.537000,-1943.407000
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"H+ density","cm-3",6.252e+01,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.80,3295642.00,220746.30
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"He++ density","cm-3",2.246e+02,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.15,4781313.00,1218470.00
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T150219.120891,20110622T150531.183408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"position MSO [x,y,z]","km",4440.583000,1947.445000,-2540.708000
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"H+ density","cm-3",1.701e+02,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.18,2565022.00,321566.80
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"He++ density","cm-3",5.173e+01,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.57,4698260.00,1249467.00
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O+ density","cm-3",1.330e+01,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.63,10013830.00,-5440217.00
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O2+ density","cm-3",-3.144e+01,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.64,6008495.00,424249.40
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T150531.183408,20110622T150843.152151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"position MSO [x,y,z]","km",4537.175000,1734.528000,-3113.656000
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"H+ density","cm-3",1.446e+01,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.22,3456546.00,-313674.80
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"He++ density","cm-3",3.698e+01,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.12,9300082.00,1729233.00
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O+ density","cm-3",-4.428e+01,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.80,11542270.00,-2601712.00
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O2+ density","cm-3",-3.724e+01,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.86,0.00,0.00
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T150843.152151,20110622T151155.245909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"position MSO [x,y,z]","km",4596.411000,1507.308000,-3661.040000
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"H+ density","cm-3",-7.337e+00,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.41,3301498.00,-528701.70
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"He++ density","cm-3",2.448e+01,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.73,8090654.00,1131523.00
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O+ density","cm-3",-3.632e+01,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.37,13405000.00,-1521569.00
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O2+ density","cm-3",2.756e+01,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.25,0.00,0.00
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T151155.245909,20110622T151507.214663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"position MSO [x,y,z]","km",4623.094000,1269.395000,-4182.553000
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"H+ density","cm-3",-3.085e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.64,3330170.00,-561419.30
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"He++ density","cm-3",3.210e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.58,6929460.00,26699.33
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O+ density","cm-3",-7.870e+01,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.89,7830569.00,707340.90
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110622T151507.214663,20110622T151819.308421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"position MSO [x,y,z]","km",4621.394000,1023.678000,-4678.436000
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"H+ density","cm-3",-9.421e+00,,
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.46,3212974.00,-724231.70
20110622T151819.308421,20110622T152131.277164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
