20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"position MSO [x,y,z]","km",1597.369000,2840.698000,1888.668000
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T030129.651012,20110605T030441.619756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"position MSO [x,y,z]","km",2074.541000,2980.197000,1252.295000
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O+ density","cm-3",1.854e+01,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.80,986386.50,-277136.70
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O2+ density","cm-3",1.188e+01,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.60,989769.00,-415627.00
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T030441.619756,20110605T030753.713504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"position MSO [x,y,z]","km",2494.295000,3036.953000,580.827900
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T030753.713504,20110605T031105.651016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"position MSO [x,y,z]","km",2851.509000,3017.318000,-105.630600
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T031105.651016,20110605T031417.744764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"position MSO [x,y,z]","km",3146.010000,2931.108000,-790.158100
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"H+ density","cm-3",5.737e+01,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.00,12610140.00,6044577.00
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"He++ density","cm-3",5.392e+01,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.98,8182650.00,4478489.00
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T031417.744764,20110605T031729.713528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"position MSO [x,y,z]","km",3381.080000,2789.394000,-1460.016000
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"H+ density","cm-3",6.989e+01,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.47,2186467.00,1430407.00
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"He++ density","cm-3",5.142e+01,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.84,3824075.00,1899702.00
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T031729.713528,20110605T032041.807276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"position MSO [x,y,z]","km",3561.978000,2602.894000,-2106.674000
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"H+ density","cm-3",9.021e+01,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.49,1766051.00,2285211.00
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"He++ density","cm-3",5.812e+01,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.66,3980476.00,2364905.00
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T032041.807276,20110605T032353.776029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"position MSO [x,y,z]","km",3694.690000,2381.119000,-2724.980000
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.47,1727374.00,243647.80
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"He++ density","cm-3",8.161e+01,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.94,4281206.00,2257542.00
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O+ density","cm-3",3.828e+01,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.40,1609076.00,972051.10
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O2+ density","cm-3",1.428e+01,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.28,4851359.00,-912663.50
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T032353.776029,20110605T032705.869777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"position MSO [x,y,z]","km",3785.174000,2132.082000,-3312.256000
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"H+ density","cm-3",-1.729e+01,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.90,2347366.00,86558.48
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"He++ density","cm-3",9.119e+01,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.74,5421984.00,2873841.00
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T032705.869777,20110605T033017.838541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"position MSO [x,y,z]","km",3838.951000,1862.337000,-3867.504000
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"H+ density","cm-3",4.144e+01,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.38,1372866.00,363586.10
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"He++ density","cm-3",7.835e+01,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.91,7534024.00,2449362.00
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O+ density","cm-3",-4.507e+01,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.82,0.00,0.00
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O2+ density","cm-3",-2.145e+00,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.07,1085304.00,-696296.80
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T033017.838541,20110605T033329.932289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"position MSO [x,y,z]","km",3860.945000,1577.176000,-4390.771000
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"H+ density","cm-3",3.661e+00,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.03,798414.70,276813.80
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"He++ density","cm-3",-5.393e-01,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.23,2530365.00,1345017.00
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O+ density","cm-3",-1.687e+01,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.71,3055986.00,1082380.00
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O2+ density","cm-3",-1.698e+01,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.99,4278955.00,409249.40
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T033329.932289,20110605T033641.869801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"position MSO [x,y,z]","km",3855.459000,1280.771000,-4882.853000
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"H+ density","cm-3",7.855e+01,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.23,905718.80,-29668.72
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"He++ density","cm-3",1.788e+02,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.49,2965296.00,1534486.00
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O+ density","cm-3",7.850e-02,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,8025945.00,-642660.10
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O2+ density","cm-3",7.672e-01,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.86,7542255.00,-24611.07
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110605T033641.869801,20110605T033953.963549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"position MSO [x,y,z]","km",3826.187000,976.428800,-5344.914000
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"H+ density","cm-3",2.987e+01,,
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.53,909614.20,-369662.70
20110605T033953.963549,20110605T034305.932301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
