20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"position MSO [x,y,z]","km",1582.518000,2163.157000,2650.594000
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T182926.073422,20110630T183238.167180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"position MSO [x,y,z]","km",2202.156000,2297.336000,2151.254000
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T183238.167180,20110630T183550.135934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"position MSO [x,y,z]","km",2761.056000,2367.846000,1591.960000
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T183550.135934,20110630T183902.198440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"position MSO [x,y,z]","km",3250.788000,2378.752000,992.187100
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T183902.198440,20110630T184214.167194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"position MSO [x,y,z]","km",3668.919000,2337.017000,370.034500
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T184214.167194,20110630T184526.260952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"position MSO [x,y,z]","km",4017.497000,2250.819000,-259.478500
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"H+ density","cm-3",2.935e+02,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-473.27,5575391.00,750775.60
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O+ density","cm-3",-1.556e+01,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.11,1306047.00,217907.40
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O2+ density","cm-3",-1.655e+01,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.31,0.00,0.00
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T184526.260952,20110630T184838.229695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"position MSO [x,y,z]","km",4301.391000,2128.270000,-885.063500
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"H+ density","cm-3",3.331e+02,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.76,19537300.00,2719977.00
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T184838.229695,20110630T185150.323453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"position MSO [x,y,z]","km",4526.766000,1976.689000,-1498.787000
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"H+ density","cm-3",1.479e+02,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.03,11667910.00,1875975.00
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"He++ density","cm-3",2.640e+02,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-249.02,1179133.00,519808.60
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T185150.323453,20110630T185502.292207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"position MSO [x,y,z]","km",4700.085000,1802.324000,-2095.405000
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"H+ density","cm-3",2.950e+01,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.46,19048200.00,-862918.80
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T185502.292207,20110630T185814.385965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"position MSO [x,y,z]","km",4827.552000,1610.319000,-2671.717000
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"H+ density","cm-3",1.860e+02,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.09,1189131.00,478961.70
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O+ density","cm-3",3.984e+01,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.52,1826136.00,719174.00
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T185814.385965,20110630T190126.385964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"position MSO [x,y,z]","km",4914.783000,1404.926000,-3225.712000
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"H+ density","cm-3",1.482e+02,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.54,1352942.00,432689.10
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O+ density","cm-3",1.660e+01,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.02,1439984.00,505346.40
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O2+ density","cm-3",1.502e+01,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.45,0.00,0.00
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T190126.354718,20110630T190438.417225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"position MSO [x,y,z]","km",4966.835000,1189.423000,-3756.754000
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.64,1538186.00,367826.60
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110630T190438.417225,20110630T190750.417220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"position MSO [x,y,z]","km",4988.070000,966.509600,-4264.573000
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"H+ density","cm-3",5.345e+01,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.36,3910196.00,447963.70
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110630T190750.417220,20110630T191102.510978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
