20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"position MSO [x,y,z]","km",2000.177000,2797.434000,1648.329000
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T225627.067996,20110610T225939.161754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"position MSO [x,y,z]","km",2468.357000,2885.974000,1007.393000
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O+ density","cm-3",-6.751e+01,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,452156.40,146021.50
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O2+ density","cm-3",-5.144e+01,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.74,3750.37,6417.37
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T225939.161754,20110610T230251.161763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"position MSO [x,y,z]","km",2872.585000,2899.492000,340.010800
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O+ density","cm-3",-2.627e+01,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.82,4495983.00,1483046.00
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O2+ density","cm-3",-2.841e+01,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.57,2016730.00,856081.60
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T230251.130507,20110610T230603.224265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"position MSO [x,y,z]","km",3211.033000,2846.332000,-335.595800
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"H+ density","cm-3",2.914e+02,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.91,22363860.00,2702222.00
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O+ density","cm-3",-3.208e+01,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.64,3755050.00,843121.30
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T230603.224265,20110610T230915.193019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"position MSO [x,y,z]","km",3485.958000,2736.679000,-1004.849000
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"H+ density","cm-3",2.335e+02,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.88,32256640.00,8199549.00
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O+ density","cm-3",-5.076e+01,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.13,4610.88,3772.64
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O2+ density","cm-3",-3.594e+01,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.51,5516.18,4513.36
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T230915.193019,20110610T231227.286777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"position MSO [x,y,z]","km",3702.217000,2580.838000,-1657.403000
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"H+ density","cm-3",2.899e+02,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.73,43598100.00,19493560.00
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T231227.286777,20110610T231539.255520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"position MSO [x,y,z]","km",3865.814000,2388.219000,-2286.489000
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"H+ density","cm-3",2.628e+02,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-456.08,35295560.00,12617430.00
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T231539.255520,20110610T231851.318027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"position MSO [x,y,z]","km",3982.989000,2166.856000,-2888.235000
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.27,27253770.00,8212271.00
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"He++ density","cm-3",2.029e+02,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.44,12446600.00,2527253.00
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T231851.318027,20110610T232203.286781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"position MSO [x,y,z]","km",4059.645000,1923.382000,-3460.731000
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"H+ density","cm-3",2.735e+02,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-581.50,20322430.00,-371913.50
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"He++ density","cm-3",5.006e+01,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.80,21196090.00,5106492.00
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T232203.286781,20110610T232515.380529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"position MSO [x,y,z]","km",4101.102000,1663.201000,-4003.293000
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"H+ density","cm-3",1.603e+02,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-538.99,14720910.00,-1952053.00
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"He++ density","cm-3",5.368e+01,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.76,21601360.00,5708726.00
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T232515.380529,20110610T232827.349292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"position MSO [x,y,z]","km",4112.050000,1390.624000,-4516.134000
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-590.14,12293560.00,403448.70
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"He++ density","cm-3",4.133e+01,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.39,28556290.00,5731451.00
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T232827.349292,20110610T233139.443050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"position MSO [x,y,z]","km",4096.549000,1109.087000,-4999.980000
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"H+ density","cm-3",8.485e+01,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-681.84,11326150.00,-206993.30
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"He++ density","cm-3",2.937e+01,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-274.65,32473700.00,2318659.00
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T233139.443050,20110610T233451.411794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T233451.411794,20110610T233803.505552,"SENSOR",1,"position MSO [x,y,z]","km",4058.089000,821.321800,-5455.852000
20110610T233451.411794,20110610T233803.505552,"SENSOR",1,"H+ density","cm-3",1.723e+02,,
20110610T233451.411794,20110610T233803.505552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-621.08,15801280.00,-4182802.00
20110610T233451.411794,20110610T233803.505552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
