20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"position MSO [x,y,z]","km",1784.383000,2305.593000,2410.170000
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T233512.660190,20110626T233824.628933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"position MSO [x,y,z]","km",2367.670000,2426.486000,1869.750000
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"H+ density","cm-3",7.770e+01,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.67,8508658.00,-4161778.00
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T233824.628933,20110626T234136.722691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"position MSO [x,y,z]","km",2887.119000,2481.550000,1278.237000
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"H+ density","cm-3",3.638e+02,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.80,9634544.00,2683275.00
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T234136.722691,20110626T234448.691445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"position MSO [x,y,z]","km",3336.541000,2476.097000,655.181400
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"H+ density","cm-3",2.830e+02,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-457.93,11687890.00,5767225.00
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"He++ density","cm-3",9.119e+01,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.50,3646459.00,2224725.00
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T234448.691445,20110626T234800.785203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"position MSO [x,y,z]","km",3715.315000,2417.973000,17.852660
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"H+ density","cm-3",3.031e+02,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.29,13566360.00,5614089.00
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"He++ density","cm-3",5.192e+01,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.94,4176657.00,994714.20
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O+ density","cm-3",-1.441e+01,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.73,1062841.00,297907.80
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O2+ density","cm-3",-1.573e+01,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.03,5136.14,3518.80
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T234800.785203,20110626T235112.753955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"position MSO [x,y,z]","km",4026.740000,2315.846000,-620.084200
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"H+ density","cm-3",3.006e+02,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.47,13812700.00,6061749.00
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"He++ density","cm-3",2.167e+02,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.03,2555896.00,1443256.00
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T235112.753955,20110626T235424.847714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"position MSO [x,y,z]","km",4276.299000,2178.047000,-1248.646000
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"H+ density","cm-3",2.884e+02,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.54,14672090.00,3711981.00
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"He++ density","cm-3",1.491e+02,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-271.46,1455795.00,770813.70
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T235424.847714,20110626T235736.785205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"position MSO [x,y,z]","km",4470.359000,2011.969000,-1861.008000
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"H+ density","cm-3",2.180e+02,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.47,14232170.00,3364980.00
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"He++ density","cm-3",1.774e+02,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.10,2103864.00,-603572.10
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T235736.785205,20110627T000048.785205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"position MSO [x,y,z]","km",-2237.835000,-6908.033000,-11468.390000
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"H+ density","cm-3",1.088e+01,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.70,1604134.00,-2368376.00
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"He++ density","cm-3",-6.084e+01,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.49,3055498.00,-1719185.00
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O+ density","cm-3",2.259e+01,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.62,4634729.00,-5849216.00
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T022434.066651,20110627T022746.160409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"position MSO [x,y,z]","km",-2437.207000,-7016.241000,-11425.110000
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"H+ density","cm-3",-4.390e-02,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.69,1574494.00,-2210048.00
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"He++ density","cm-3",-1.402e+01,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.33,3681906.00,-1543448.00
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O+ density","cm-3",1.513e+01,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.50,10224040.00,-14148190.00
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T022746.160409,20110627T023058.160403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"position MSO [x,y,z]","km",-2635.047000,-7120.055000,-11374.690000
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"H+ density","cm-3",-3.008e+01,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,1021753.00,-1920899.00
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"He++ density","cm-3",-4.099e+01,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.47,3362617.00,-1077108.00
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O+ density","cm-3",-5.119e+01,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,8686242.00,-8298919.00
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O2+ density","cm-3",-6.846e+01,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.82,1521324.00,-550746.30
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T023058.160403,20110627T023410.222920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"position MSO [x,y,z]","km",-2831.251000,-7219.457000,-11317.270000
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"H+ density","cm-3",-2.565e+01,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.09,1070246.00,-1960940.00
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"He++ density","cm-3",-1.023e+01,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.16,3384777.00,-2721585.00
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O+ density","cm-3",3.750e+01,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,11512550.00,-5165497.00
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O2+ density","cm-3",5.488e+00,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,0.00,-0.00
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T023410.222920,20110627T023722.191664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T023722.191664,20110627T024034.285422,"SENSOR",1,"position MSO [x,y,z]","km",-3025.745000,-7314.445000,-11252.910000
20110627T023722.191664,20110627T024034.285422,"SENSOR",1,"H+ density","cm-3",-1.446e+01,,
20110627T023722.191664,20110627T024034.285422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.42,1286012.00,-2521307.00
