20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"position MSO [x,y,z]","km",1798.582000,2475.892000,2223.127000
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-190,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O+ density","cm-3",4.357e+01,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.33,-742.09,-13865.39
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T134304.648349,20110620T134616.617113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"position MSO [x,y,z]","km",2346.513000,2601.654000,1647.996000
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T134616.617113,20110620T134928.710861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"position MSO [x,y,z]","km",2831.141000,2656.913000,1027.806000
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T134928.710861,20110620T135240.679614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"position MSO [x,y,z]","km",3247.110000,2647.482000,382.195400
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T135240.679614,20110620T135552.773372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"position MSO [x,y,z]","km",3594.345000,2581.848000,-271.830000
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T135552.773372,20110620T135904.710875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"position MSO [x,y,z]","km",3876.441000,2469.364000,-921.059300
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"H+ density","cm-3",4.019e+02,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.04,21156300.00,6107539.00
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T135904.710875,20110620T140216.710874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"position MSO [x,y,z]","km",4099.232000,2318.816000,-1556.781000
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.34,25844830.00,12750650.00
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T140216.804622,20110620T140528.804637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"position MSO [x,y,z]","km",4268.848000,2138.189000,-2172.327000
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"H+ density","cm-3",1.562e+02,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.16,25215570.00,15953620.00
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T140528.804637,20110620T140840.898385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"position MSO [x,y,z]","km",4391.674000,1934.102000,-2764.132000
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"H+ density","cm-3",9.710e+01,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.86,27202750.00,9382425.00
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T140840.898385,20110620T141152.867139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"position MSO [x,y,z]","km",4473.609000,1711.974000,-3330.286000
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"H+ density","cm-3",-6.095e+01,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.53,21134760.00,1187542.00
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T141152.867139,20110620T141504.960896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"position MSO [x,y,z]","km",4519.916000,1476.190000,-3869.986000
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"H+ density","cm-3",-2.006e+02,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-610.98,9953751.00,-690086.70
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T141504.960896,20110620T141816.929650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"position MSO [x,y,z]","km",4535.209000,1230.262000,-4383.187000
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"H+ density","cm-3",-2.178e+02,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.36,3531270.00,-1405686.00
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110620T141816.929650,20110620T142129.023398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"position MSO [x,y,z]","km",4523.483000,977.014100,-4870.283000
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"H+ density","cm-3",-3.970e+02,,
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.58,749792.20,-1252569.00
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110620T142129.023398,20110620T142440.960910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
