20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"position MSO [x,y,z]","km",1757.191000,2255.835000,2474.823000
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T173248.788409,20110628T173600.882167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"position MSO [x,y,z]","km",2351.651000,2376.648000,1946.500000
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T173600.882167,20110628T173912.850921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"position MSO [x,y,z]","km",2882.591000,2432.936000,1364.930000
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T173912.850921,20110628T174224.944669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"position MSO [x,y,z]","km",3343.420000,2429.783000,749.610900
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"H+ density","cm-3",2.028e+02,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-360.63,11411160.00,4343861.00
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"He++ density","cm-3",1.614e+02,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.42,3221844.00,788421.80
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T174224.944669,20110628T174536.913432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"position MSO [x,y,z]","km",3733.204000,2374.799000,117.939700
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.49,14882340.00,5718283.00
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"He++ density","cm-3",9.097e+01,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.10,6006048.00,1837601.00
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T174536.913432,20110628T174849.007180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"position MSO [x,y,z]","km",4055.038000,2276.447000,-516.190200
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.08,15971220.00,3954347.00
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"He++ density","cm-3",1.373e+02,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.11,9004225.00,2805961.00
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T174849.007180,20110628T175200.975934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"position MSO [x,y,z]","km",4314.294000,2142.886000,-1142.531000
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"H+ density","cm-3",1.302e+02,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.31,2178400.00,468328.60
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.24,13466190.00,2810653.00
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O+ density","cm-3",-7.172e+00,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.34,15122820.00,7490420.00
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O2+ density","cm-3",3.726e+01,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.78,345433.70,-168406.50
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T175200.975934,20110628T175513.038440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"position MSO [x,y,z]","km",4517.341000,1981.338000,-1754.149000
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"H+ density","cm-3",1.897e+02,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.00,12765480.00,3260237.00
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"He++ density","cm-3",7.123e+01,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.67,5173688.00,2502284.00
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T175513.038440,20110628T175825.007194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"position MSO [x,y,z]","km",4670.584000,1797.937000,-2346.460000
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"H+ density","cm-3",6.418e+01,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.11,11664990.00,2631120.00
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"H+ qf lowEcountratio","unitless",37,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"He++ density","cm-3",1.513e+01,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.05,5194869.00,-91177.59
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O+ qf lowEcountratio","unitless",37,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T175825.007194,20110628T180137.007193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"position MSO [x,y,z]","km",4780.149000,1597.573000,-2917.166000
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"H+ density","cm-3",-3.238e+00,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.57,7999437.00,1185740.00
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"He++ density","cm-3",3.569e+01,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.00,3024865.00,-3072390.00
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T180137.100942,20110628T180449.069705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"position MSO [x,y,z]","km",4851.401000,1384.439000,-3464.435000
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"H+ density","cm-3",7.607e+01,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.06,10921910.00,-1296334.00
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T180449.069705,20110628T180801.163463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"position MSO [x,y,z]","km",4889.184000,1161.739000,-3987.859000
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T180801.163463,20110628T181113.132207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T181113.132207,20110628T181425.194714,"SENSOR",1,"position MSO [x,y,z]","km",4897.690000,932.091300,-4487.406000
20110628T181113.132207,20110628T181425.194714,"SENSOR",1,"H+ density","cm-3",1.134e+02,,
20110628T181113.132207,20110628T181425.194714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.46,8984495.00,-1091837.00
20110628T181113.132207,20110628T181425.194714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T181113.132207,20110628T181425.194714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
