20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"position MSO [x,y,z]","km",1830.793000,2983.756000,1472.658000
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T190611.834582,20110602T190923.803336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"position MSO [x,y,z]","km",2266.425000,3074.468000,806.193300
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T190923.803336,20110602T191235.897084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"position MSO [x,y,z]","km",2642.215000,3083.720000,118.066400
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T191235.897084,20110602T191547.834596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"position MSO [x,y,z]","km",2955.983000,3020.336000,-573.186200
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"He++ density","cm-3",8.968e+01,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-237.46,2438924.00,1412610.00
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O+ density","cm-3",2.370e+01,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.06,373047.60,362533.10
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O2+ density","cm-3",2.454e+01,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.82,0.00,-0.00
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T191547.834596,20110602T191859.928344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"position MSO [x,y,z]","km",3209.677000,2895.354000,-1253.111000
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"H+ density","cm-3",6.763e+01,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.31,603558.30,508604.80
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.31,3485112.00,2224827.00
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O+ density","cm-3",4.796e+01,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.94,0.00,0.00
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T191859.928344,20110602T192211.897097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"position MSO [x,y,z]","km",3407.772000,2720.087000,-1911.531000
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"He++ density","cm-3",5.095e+01,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.41,5985248.00,3072777.00
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T192211.897097,20110602T192523.990855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"position MSO [x,y,z]","km",3555.965000,2504.895000,-2542.112000
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.89,1883897.00,1031788.00
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"He++ density","cm-3",5.122e+01,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.04,6561771.00,2982121.00
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T192523.990855,20110602T192835.959609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"position MSO [x,y,z]","km",3660.203000,2258.677000,-3141.386000
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"H+ density","cm-3",-1.292e+01,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.04,1684337.00,335878.40
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"He++ density","cm-3",2.596e+01,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.80,3350624.00,1309339.00
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O+ density","cm-3",-9.108e+00,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,1028305.00,27764.25
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T192835.959609,20110602T193148.053357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"position MSO [x,y,z]","km",3726.143000,1988.780000,-3707.884000
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"He++ density","cm-3",3.828e+01,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.47,3855664.00,1312562.00
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T193148.053357,20110602T193500.022120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"position MSO [x,y,z]","km",3758.902000,1701.141000,-4241.442000
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"H+ density","cm-3",3.263e+01,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.32,1505172.00,327029.10
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"He++ density","cm-3",5.151e+01,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.81,2061280.00,805551.10
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O+ density","cm-3",-3.567e+01,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.93,0.00,-0.00
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T193500.022120,20110602T193812.115868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"position MSO [x,y,z]","km",3762.979000,1400.523000,-4742.663000
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"H+ density","cm-3",3.244e+01,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.99,1552898.00,210450.40
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"He++ density","cm-3",5.414e+01,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.81,3004612.00,570311.20
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T193812.115868,20110602T194124.053371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"position MSO [x,y,z]","km",3742.267000,1090.662000,-5212.701000
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"H+ density","cm-3",2.603e+01,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.38,866406.80,174218.80
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"He++ density","cm-3",3.404e+01,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.93,1837499.00,479940.10
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O+ density","cm-3",-5.636e+01,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.79,0.00,0.00
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T194124.053371,20110602T194436.147129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T194436.147129,20110602T194748.115882,"SENSOR",1,"position MSO [x,y,z]","km",3700.100000,774.509400,-5652.949000
20110602T194436.147129,20110602T194748.115882,"SENSOR",1,"H+ density","cm-3",6.746e+00,,
20110602T194436.147129,20110602T194748.115882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.71,987361.10,74583.18
20110602T194436.147129,20110602T194748.115882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T194436.147129,20110602T194748.115882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
