20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"position MSO [x,y,z]","km",2050.063000,2437.228000,2098.293000
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O+ density","cm-3",-3.985e+01,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.48,4026727.00,3834116.00
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T083951.749100,20110624T084303.842848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"position MSO [x,y,z]","km",2592.188000,2530.403000,1519.457000
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"H+ density","cm-3",4.094e+02,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-422.11,3726400.00,2817422.00
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"He++ density","cm-3",1.947e+02,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.33,3699793.00,1030340.00
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T084303.842848,20110624T084615.811612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"position MSO [x,y,z]","km",3067.262000,2557.797000,900.747100
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"H+ density","cm-3",3.882e+02,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-444.30,7530912.00,2621776.00
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"He++ density","cm-3",1.694e+02,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.21,4022451.00,253325.80
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O+ density","cm-3",-1.933e+01,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.05,1592651.00,504515.50
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O2+ density","cm-3",-1.625e+01,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.89,1502428.00,651956.70
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T084615.811612,20110624T084927.905360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"position MSO [x,y,z]","km",3472.026000,2526.301000,260.934300
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"H+ density","cm-3",1.746e+02,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.41,9380494.00,3142610.00
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"He++ density","cm-3",8.981e+01,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.41,6642848.00,1919982.00
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T084927.905360,20110624T085239.874113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"position MSO [x,y,z]","km",3808.009000,2444.565000,-384.388100
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"H+ density","cm-3",7.207e+01,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-434.57,14107550.00,7189643.00
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"He++ density","cm-3",8.909e+01,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.29,7668731.00,2104214.00
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T085239.874113,20110624T085551.967861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"position MSO [x,y,z]","km",4079.775000,2321.470000,-1023.475000
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"H+ density","cm-3",-5.537e+00,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.12,12882600.00,5182729.00
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"He++ density","cm-3",1.330e+02,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.14,5354856.00,2122155.00
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T085551.967861,20110624T085903.936625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"position MSO [x,y,z]","km",4293.334000,2165.225000,-1647.997000
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"H+ density","cm-3",1.256e+02,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.68,10289630.00,8086043.00
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"He++ density","cm-3",2.235e+02,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.77,3165295.00,678687.80
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T085903.936625,20110624T090215.936624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"position MSO [x,y,z]","km",4455.262000,1982.791000,-2253.003000
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"H+ density","cm-3",2.801e+01,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.48,4602759.00,1993176.00
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.78,4796713.00,1437466.00
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T090215.999122,20110624T090527.967885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"position MSO [x,y,z]","km",4571.717000,1780.095000,-2835.066000
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"H+ density","cm-3",-1.000e+02,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.24,7646464.00,412283.60
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"He++ density","cm-3",1.644e+02,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.06,6948735.00,394050.70
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T090527.967885,20110624T090840.061633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"position MSO [x,y,z]","km",4648.430000,1561.894000,-3392.554000
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"H+ density","cm-3",8.493e+01,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.92,3107900.00,-208998.10
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"He++ density","cm-3",8.397e+01,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.06,4177284.00,-197392.60
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O+ density","cm-3",1.470e+01,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,15722460.00,-1363220.00
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O2+ density","cm-3",1.141e+01,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.24,0.00,-0.00
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T090840.061633,20110624T091152.030387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"position MSO [x,y,z]","km",4690.473000,1332.022000,-3924.795000
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T091152.030387,20110624T091504.124144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"position MSO [x,y,z]","km",4702.273000,1093.548000,-4431.776000
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"H+ density","cm-3",9.507e-01,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.16,4200442.00,-2236038.00
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"He++ density","cm-3",1.302e+02,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.32,16459.24,682.47
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110624T091504.124144,20110624T091816.092898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110624T091816.092898,20110624T092128.186656,"SENSOR",1,"position MSO [x,y,z]","km",4687.660000,848.920500,-4913.902000
20110624T091816.092898,20110624T092128.186656,"SENSOR",1,"H+ density","cm-3",-8.579e+01,,
20110624T091816.092898,20110624T092128.186656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.89,4342794.00,-2668650.00
20110624T091816.092898,20110624T092128.186656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
