20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"position MSO [x,y,z]","km",1889.195000,3008.724000,1373.378000
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T120656.209088,20110602T121008.177852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"position MSO [x,y,z]","km",2315.590000,3087.428000,701.803200
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T121008.177852,20110602T121320.271600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"position MSO [x,y,z]","km",2681.670000,3085.520000,11.507270
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T121320.271600,20110602T121632.240353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"position MSO [x,y,z]","km",2985.902000,3012.291000,-679.411500
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T121632.240353,20110602T121944.334111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"position MSO [x,y,z]","km",3230.677000,2878.961000,-1357.078000
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T121944.334111,20110602T122256.302865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"position MSO [x,y,z]","km",3420.739000,2696.787000,-2011.971000
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T122256.302865,20110602T122608.396613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"position MSO [x,y,z]","km",3561.847000,2475.983000,-2638.187000
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T122608.396613,20110602T122920.334125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"position MSO [x,y,z]","km",3659.940000,2225.232000,-3232.666000
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T122920.334125,20110602T123232.427873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"position MSO [x,y,z]","km",3720.600000,1951.662000,-3794.223000
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"H+ density","cm-3",-3.398e+02,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.80,5800343.00,-1877834.00
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T123232.427873,20110602T123544.396627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"position MSO [x,y,z]","km",3748.838000,1661.061000,-4322.800000
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T123544.396627,20110602T123856.490374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"position MSO [x,y,z]","km",3749.055000,1358.025000,-4819.138000
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"H+ density","cm-3",-7.033e+01,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.39,6306286.00,-11211590.00
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T123856.490374,20110602T124208.459138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"position MSO [x,y,z]","km",3725.051000,1046.200000,-5284.406000
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"H+ density","cm-3",-8.990e+01,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.96,2555219.00,-3877999.00
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110602T124208.459138,20110602T124520.552886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"position MSO [x,y,z]","km",3680.083000,728.475700,-5719.995000
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"H+ density","cm-3",-1.806e+02,,
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.11,2081671.00,-7639966.00
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110602T124520.552886,20110602T124832.521649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
