20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"position MSO [x,y,z]","km",1710.957000,2770.644000,1910.003000
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T215718.219874,20110608T220030.219884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"position MSO [x,y,z]","km",2199.618000,2900.178000,1282.674000
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T220030.188638,20110608T220342.282386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"position MSO [x,y,z]","km",2628.350000,2950.297000,619.813900
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T220342.282386,20110608T220654.251139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"position MSO [x,y,z]","km",2992.501000,2927.637000,-58.698660
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T220654.251139,20110608T221006.344897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"position MSO [x,y,z]","km",3292.398000,2841.899000,-736.276700
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"H+ density","cm-3",-5.108e+02,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.57,65749690.00,-11917200.00
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T221006.344897,20110608T221318.313651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"position MSO [x,y,z]","km",3531.749000,2703.743000,-1400.557000
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"H+ density","cm-3",8.264e+01,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.11,20543060.00,-1216021.00
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O+ density","cm-3",4.825e+01,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.11,2126768.00,-529301.60
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O2+ density","cm-3",3.635e+01,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.88,637607.50,461046.80
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T221318.313651,20110608T221630.407399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"position MSO [x,y,z]","km",3716.059000,2523.366000,-2043.143000
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"H+ density","cm-3",3.158e+02,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-499.54,51713210.00,23645850.00
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T221630.407399,20110608T221942.344911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"position MSO [x,y,z]","km",3851.496000,2309.725000,-2658.991000
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"H+ density","cm-3",1.719e+02,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.52,34332270.00,3704705.00
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O+ density","cm-3",7.368e+01,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.83,2764867.00,-891713.60
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O2+ density","cm-3",5.413e+01,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,0.00,0.00
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T221942.344911,20110608T222254.438659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"position MSO [x,y,z]","km",3944.115000,2070.329000,-3245.422000
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"H+ density","cm-3",1.438e+02,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.26,39006230.00,8609389.00
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T222254.438659,20110608T222606.407413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"position MSO [x,y,z]","km",3999.485000,1811.343000,-3801.284000
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"H+ density","cm-3",1.101e+02,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.78,14735810.00,3828745.00
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T222606.407413,20110608T222918.501171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"position MSO [x,y,z]","km",4022.573000,1537.709000,-4326.530000
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.32,19714990.00,-1738989.00
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T222918.501171,20110608T223230.469924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"position MSO [x,y,z]","km",4017.704000,1253.370000,-4821.765000
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"H+ density","cm-3",-6.855e+01,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.37,8648044.00,1747194.00
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110608T223230.469924,20110608T223542.563672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110608T223542.563672,20110608T223854.532436,"SENSOR",1,"position MSO [x,y,z]","km",3988.607000,961.458700,-5287.976000
20110608T223542.563672,20110608T223854.532436,"SENSOR",1,"H+ density","cm-3",1.235e+02,,
20110608T223542.563672,20110608T223854.532436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-414.42,18860270.00,-1416192.00
20110608T223542.563672,20110608T223854.532436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110608T223542.563672,20110608T223854.532436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
