20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"position MSO [x,y,z]","km",1837.774000,2581.196000,2073.520000
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T014734.704398,20110617T015046.673162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"position MSO [x,y,z]","km",2361.798000,2701.784000,1476.604000
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O+ density","cm-3",-3.337e+01,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,3693269.00,1191609.00
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O2+ density","cm-3",-3.919e+01,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.30,11189.80,18417.58
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T015046.673162,20110617T015358.735658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"position MSO [x,y,z]","km",2822.538000,2749.588000,839.488800
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T015358.735658,20110617T015710.735663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"position MSO [x,y,z]","km",3215.379000,2731.028000,181.851900
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T015710.735663,20110617T020022.735662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"position MSO [x,y,z]","km",3541.039000,2655.079000,-480.149900
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T020022.798160,20110617T020334.798174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"position MSO [x,y,z]","km",3803.308000,2531.470000,-1133.761000
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T020334.798174,20110617T020646.891922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"position MSO [x,y,z]","km",4007.940000,2369.413000,-1770.329000
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"H+ density","cm-3",2.823e+02,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.38,7139275.00,-405231.90
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T020646.891922,20110617T020958.860676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"position MSO [x,y,z]","km",4161.307000,2176.973000,-2384.388000
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"H+ density","cm-3",4.563e+01,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.08,22075400.00,7023258.00
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"He++ density","cm-3",9.104e+01,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.38,14003030.00,9384354.00
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O+ density","cm-3",1.164e+01,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.63,554272.40,266415.10
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O2+ density","cm-3",9.117e+00,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.98,121858.30,17974.54
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T020958.860676,20110617T021310.954434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"position MSO [x,y,z]","km",4269.643000,1960.921000,-2972.746000
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"H+ density","cm-3",-1.825e+01,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.24,19216540.00,3533856.00
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.22,12213930.00,5238772.00
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T021310.954434,20110617T021622.923187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"position MSO [x,y,z]","km",4338.694000,1726.812000,-3533.789000
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"H+ density","cm-3",-1.165e+01,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.46,15279830.00,747881.40
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"He++ density","cm-3",1.584e+02,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.74,5995874.00,3966106.00
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T021622.923187,20110617T021934.985694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"position MSO [x,y,z]","km",4373.592000,1479.083000,-4067.078000
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"H+ density","cm-3",-2.431e+01,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-409.37,1991250.00,-297572.30
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"He++ density","cm-3",3.587e+01,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.20,6285477.00,-1261504.00
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T021934.985694,20110617T022246.954448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"position MSO [x,y,z]","km",4378.809000,1221.277000,-4572.858000
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"H+ density","cm-3",-2.609e+02,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-407.79,4664263.00,-1770482.00
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"He++ density","cm-3",1.210e+00,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.64,2519271.00,-2053621.00
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110617T022246.954448,20110617T022559.048206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110617T022559.048206,20110617T022911.016949,"SENSOR",1,"position MSO [x,y,z]","km",4358.204000,956.256500,-5051.718000
20110617T022559.048206,20110617T022911.016949,"SENSOR",1,"H+ density","cm-3",2.740e+01,,
20110617T022559.048206,20110617T022911.016949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.79,861500.50,-1358098.00
20110617T022559.048206,20110617T022911.016949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110617T022559.048206,20110617T022911.016949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
