20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"position MSO [x,y,z]","km",1913.585000,3030.939000,1305.459000
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T220802.208113,20110601T221114.301861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"position MSO [x,y,z]","km",2332.971000,3102.224000,629.859700
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T221114.301861,20110601T221426.270625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"position MSO [x,y,z]","km",2692.031000,3093.055000,-62.386650
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.51,4044715.00,542341.60
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"He++ density","cm-3",-1.030e+01,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.85,5075706.00,4850025.00
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T221426.270625,20110601T221738.333122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"position MSO [x,y,z]","km",2989.630000,3013.024000,-753.599700
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"H+ density","cm-3",-1.399e+02,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.58,9032731.00,-1687008.00
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"He++ density","cm-3",-5.656e+01,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.11,8005410.00,3185154.00
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T221738.333122,20110601T222050.333126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"position MSO [x,y,z]","km",3228.339000,2873.490000,-1430.224000
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"H+ density","cm-3",9.448e+01,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.75,1762416.00,1135769.00
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"He++ density","cm-3",5.024e+01,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.17,4803121.00,2522635.00
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T222050.333126,20110601T222402.395633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"position MSO [x,y,z]","km",3412.995000,2685.739000,-2083.094000
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"H+ density","cm-3",2.386e+00,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.30,5449172.00,2077199.00
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"He++ density","cm-3",6.291e+01,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.53,3722583.00,1656070.00
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T222402.395633,20110601T222714.395638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"position MSO [x,y,z]","km",3549.383000,2459.931000,-2706.651000
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"H+ density","cm-3",3.552e+01,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.90,12156490.00,2648763.00
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"He++ density","cm-3",4.911e+01,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.75,2711032.00,881728.00
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T222714.395638,20110601T223026.458135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"position MSO [x,y,z]","km",3643.388000,2204.698000,-3298.004000
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.33,2933972.00,664110.50
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"He++ density","cm-3",2.943e+01,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.74,5452010.00,2288091.00
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O+ density","cm-3",3.876e+01,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.80,957994.50,71287.12
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O2+ density","cm-3",2.469e+01,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.34,1609089.00,440757.10
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T223026.458135,20110601T223338.458149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"position MSO [x,y,z]","km",3700.535000,1927.099000,-3856.129000
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"H+ density","cm-3",6.439e+01,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.65,1720402.00,541225.10
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"He++ density","cm-3",9.162e+01,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.64,6891943.00,2222391.00
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O+ density","cm-3",4.302e+01,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.97,253155.90,-34005.16
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O2+ density","cm-3",-1.474e+01,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.00,6549963.00,2681404.00
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T223338.458149,20110601T223650.551897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"position MSO [x,y,z]","km",3725.771000,1632.906000,-4380.998000
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"H+ density","cm-3",-3.675e+01,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.11,1314110.00,207926.60
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"He++ density","cm-3",7.579e+01,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.35,3343170.00,221533.80
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O+ density","cm-3",-1.948e+01,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.69,5720856.00,-137442.80
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O2+ density","cm-3",-1.263e+01,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.18,5864136.00,964441.80
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T223650.551897,20110601T224002.489400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"position MSO [x,y,z]","km",3723.443000,1326.614000,-4873.526000
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"H+ density","cm-3",-7.005e+01,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.86,635176.30,85592.65
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"He++ density","cm-3",-4.350e+01,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.72,3574923.00,466812.00
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O+ density","cm-3",-3.704e+00,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.76,3298408.00,987580.30
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O2+ density","cm-3",3.118e-01,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.52,2420051.00,627467.40
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T224002.489400,20110601T224314.583157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"position MSO [x,y,z]","km",3697.290000,1011.794000,-5334.973000
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"H+ density","cm-3",-4.368e+01,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.36,1297750.00,-240556.10
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"He++ density","cm-3",-1.717e+01,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.69,2283309.00,-338253.80
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O+ density","cm-3",-3.064e+01,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.77,6244603.00,-979956.50
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O2+ density","cm-3",-2.927e+01,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.61,4949941.00,-930021.80
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T224314.583157,20110601T224626.551911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"position MSO [x,y,z]","km",3650.517000,691.318900,-5766.725000
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"H+ density","cm-3",-8.118e+00,,
20110601T224626.551911,20110601T224938.645659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.37,2113556.00,-775376.30
