20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"position MSO [x,y,z]","km",1575.737000,2446.285000,2388.215000
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T024339.051911,20110619T024651.114418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"position MSO [x,y,z]","km",2137.159000,2600.598000,1827.751000
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O+ density","cm-3",-8.206e+01,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.23,2351156.00,-456323.30
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T024651.114418,20110619T025003.083171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"position MSO [x,y,z]","km",2639.162000,2682.168000,1215.764000
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T025003.083171,20110619T025315.176929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"position MSO [x,y,z]","km",3074.190000,2695.350000,572.409300
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T025315.176929,20110619T025627.145682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"position MSO [x,y,z]","km",3440.452000,2647.991000,-84.153440
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.08,462293.50,312314.50
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T025627.145682,20110619T025939.239431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"position MSO [x,y,z]","km",3740.457000,2549.428000,-739.449500
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"H+ density","cm-3",-5.445e+00,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.03,23350680.00,1070083.00
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"He++ density","cm-3",1.671e+02,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.18,285194.40,201092.70
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O+ density","cm-3",8.283e+01,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.20,2720934.00,748770.30
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O2+ density","cm-3",5.920e+01,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.30,1965292.00,437171.40
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T025939.239431,20110619T030251.239430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"position MSO [x,y,z]","km",3979.191000,2409.024000,-1382.756000
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.81,21724960.00,4805195.00
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"He++ density","cm-3",1.340e+02,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.18,13686910.00,7205791.00
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O+ density","cm-3",5.625e+01,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.97,1423267.00,-293008.80
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O2+ density","cm-3",4.298e+01,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.67,1077498.00,522568.10
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T030251.208194,20110619T030603.301942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"position MSO [x,y,z]","km",4162.913000,2235.200000,-2007.151000
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.06,24341150.00,-1160393.00
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"He++ density","cm-3",1.728e+02,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.85,11810100.00,-1479.18
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O+ density","cm-3",7.015e+01,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.22,2573656.00,-1197877.00
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O2+ density","cm-3",4.710e+01,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.52,2771003.00,-1319331.00
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T030603.301942,20110619T030915.270696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"position MSO [x,y,z]","km",4297.986000,2035.191000,-2608.207000
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"H+ density","cm-3",5.255e+01,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.35,16051780.00,2316363.00
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"He++ density","cm-3",8.554e+01,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.41,3451374.00,1136540.00
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T030915.270696,20110619T031227.364444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"position MSO [x,y,z]","km",4390.459000,1814.987000,-3183.458000
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"H+ density","cm-3",1.661e+01,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.61,10916970.00,2487098.00
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"He++ density","cm-3",8.124e+01,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.16,8682271.00,461836.00
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T031227.364444,20110619T031539.301956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"position MSO [x,y,z]","km",4445.821000,1579.411000,-3731.870000
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"H+ density","cm-3",2.186e+01,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-401.64,1537720.00,-117182.70
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"He++ density","cm-3",4.156e+00,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.63,4837773.00,-760681.60
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T031539.301956,20110619T031851.395704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"position MSO [x,y,z]","km",4468.898000,1332.323000,-4253.278000
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"H+ density","cm-3",-1.123e+01,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.51,790842.20,-490705.40
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"He++ density","cm-3",-2.940e+01,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.66,2620336.00,-1830025.00
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O+ density","cm-3",2.732e+00,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.17,815390.20,-553063.40
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O2+ density","cm-3",1.356e+01,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.49,0.00,-0.00
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T031851.395704,20110619T032203.364468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T032203.364468,20110619T032515.458215,"SENSOR",1,"position MSO [x,y,z]","km",4463.876000,1076.842000,-4747.990000
20110619T032203.364468,20110619T032515.458215,"SENSOR",1,"H+ density","cm-3",-1.603e+01,,
20110619T032203.364468,20110619T032515.458215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,840274.00,-879725.20
20110619T032203.364468,20110619T032515.458215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
