20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"position MSO [x,y,z]","km",1797.380000,2521.979000,2169.880000
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T194511.520131,20110618T194823.488885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"position MSO [x,y,z]","km",2335.775000,2648.271000,1585.505000
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O+ density","cm-3",-5.784e+01,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.53,128.96,1263.89
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O2+ density","cm-3",-4.076e+01,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,128.30,1257.51
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T194823.488885,20110618T195135.582633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"position MSO [x,y,z]","km",2811.055000,2702.653000,957.668000
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O+ density","cm-3",-6.856e+01,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.57,2130968.00,406747.50
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O2+ density","cm-3",-4.734e+01,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.53,50340.35,360423.50
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T195135.582633,20110618T195447.551396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"position MSO [x,y,z]","km",3218.044000,2691.107000,306.070100
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.86,86710.60,73353.49
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O+ density","cm-3",2.219e+01,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.03,1580335.00,788826.60
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O2+ density","cm-3",1.407e+01,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.46,1945350.00,1240669.00
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T195447.551396,20110618T195759.645144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"position MSO [x,y,z]","km",3556.852000,2622.321000,-352.436300
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"H+ density","cm-3",1.580e+02,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.59,14268540.00,8153381.00
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"He++ density","cm-3",1.883e+02,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.87,984990.60,585601.20
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O+ density","cm-3",-2.976e+01,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.04,3757600.00,732943.70
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O2+ density","cm-3",-2.465e+01,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.97,2789606.00,549942.00
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T195759.645144,20110618T200111.645144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"position MSO [x,y,z]","km",3831.089000,2505.874000,-1004.655000
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.80,22614530.00,10132940.00
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.12,3957497.00,1466672.00
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O+ density","cm-3",-4.203e+01,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.13,5220.49,3759.91
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O2+ density","cm-3",-2.983e+01,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.04,5543.04,3992.22
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T200111.613898,20110618T200423.676395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"position MSO [x,y,z]","km",4046.538000,2350.837000,-1641.739000
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"H+ density","cm-3",1.182e+02,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.06,12993430.00,6699439.00
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.69,5724616.00,4362806.00
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T200423.676395,20110618T200735.676409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"position MSO [x,y,z]","km",4209.533000,2165.245000,-2257.722000
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"H+ density","cm-3",1.605e+02,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.19,18487190.00,7707104.00
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.54,5098038.00,2539475.00
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T200735.676409,20110618T201047.770157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"position MSO [x,y,z]","km",4326.358000,1955.886000,-2849.000000
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"H+ density","cm-3",4.833e+01,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.96,23091260.00,7004563.00
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.47,3401239.00,1194012.00
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T201047.770157,20110618T201359.738911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"position MSO [x,y,z]","km",4402.880000,1728.280000,-3413.815000
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-441.09,8921554.00,1452035.00
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,6176819.00,764409.20
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T201359.738911,20110618T201711.832669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"position MSO [x,y,z]","km",4444.324000,1486.885000,-3951.495000
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"H+ density","cm-3",-1.866e+02,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-406.63,4162921.00,1679626.00
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"He++ density","cm-3",4.243e+01,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.94,4759651.00,-993526.10
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T201711.832669,20110618T202023.801421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"position MSO [x,y,z]","km",4455.261000,1235.271000,-4462.102000
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"H+ density","cm-3",1.599e+01,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.75,1618887.00,-1011278.00
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"He++ density","cm-3",-3.238e+01,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,2853363.00,-2888679.00
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T202023.801421,20110618T202335.895180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T202335.895180,20110618T202647.863934,"SENSOR",1,"position MSO [x,y,z]","km",4439.646000,976.286100,-4946.162000
20110618T202335.895180,20110618T202647.863934,"SENSOR",1,"H+ density","cm-3",-3.961e+01,,
20110618T202335.895180,20110618T202647.863934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.01,742993.50,-1358267.00
20110618T202335.895180,20110618T202647.863934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
