20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"position MSO [x,y,z]","km",1783.497000,2291.032000,2424.806000
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T133426.536263,20110627T133738.505017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"position MSO [x,y,z]","km",2369.847000,2410.803000,1887.566000
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T133738.505017,20110627T134050.598774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"position MSO [x,y,z]","km",2892.342000,2465.233000,1298.727000
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O+ density","cm-3",1.681e+01,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.40,444.01,-961.98
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T134050.598774,20110627T134402.598769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"position MSO [x,y,z]","km",3344.660000,2459.602000,677.905800
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T134402.598769,20110627T134714.661276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"position MSO [x,y,z]","km",3726.164000,2401.714000,42.381280
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"H+ density","cm-3",1.253e+02,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-411.07,17168020.00,6763315.00
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"He++ density","cm-3",1.402e+02,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-387.63,5850890.00,-746466.50
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O+ density","cm-3",1.552e+01,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.92,3581364.00,590366.10
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O2+ density","cm-3",-6.927e+00,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.05,2774577.00,927483.60
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T134714.661276,20110627T135026.630029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"position MSO [x,y,z]","km",4040.191000,2300.161000,-594.260600
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"H+ density","cm-3",8.239e+01,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.63,28703350.00,8670282.00
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"He++ density","cm-3",5.663e+01,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-358.57,3267357.00,1208635.00
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O+ density","cm-3",-1.722e+01,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.36,1554282.00,279801.60
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O2+ density","cm-3",-4.249e+00,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,3286952.00,635887.10
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T135026.630029,20110627T135338.723787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"position MSO [x,y,z]","km",4292.196000,2163.193000,-1221.993000
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"H+ density","cm-3",1.375e+02,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.07,4346815.00,1215476.00
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"He++ density","cm-3",3.219e+01,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-298.23,5917402.00,1265207.00
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O+ density","cm-3",3.912e+01,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.79,903594.60,279387.10
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T135338.723787,20110627T135650.692531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"position MSO [x,y,z]","km",4488.510000,1998.152000,-1833.889000
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"H+ density","cm-3",8.044e+01,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.69,1704098.00,571612.40
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"He++ density","cm-3",5.157e+01,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.26,7200780.00,2785998.00
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.08,5852038.00,2248271.00
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T135650.692531,20110627T140002.692540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"position MSO [x,y,z]","km",4635.685000,1811.064000,-2426.077000
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"H+ density","cm-3",1.471e+02,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.77,6622062.00,2192753.00
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"He++ density","cm-3",7.342e+01,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.76,9592685.00,2017170.00
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T140002.786289,20110627T140314.755052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"position MSO [x,y,z]","km",4739.617000,1607.109000,-2995.592000
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"H+ density","cm-3",3.812e+01,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.63,3624358.00,-30656.89
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"He++ density","cm-3",5.856e+01,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.51,12773210.00,2159109.00
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O2+ density","cm-3",-5.868e+01,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.79,0.00,-0.00
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T140314.755052,20110627T140626.848800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"position MSO [x,y,z]","km",4805.773000,1390.322000,-3541.294000
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"H+ density","cm-3",5.682e+00,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.78,3869711.00,-214328.50
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"He++ density","cm-3",4.977e+01,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.16,9940203.00,1547183.00
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O+ density","cm-3",-6.261e+01,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.53,0.00,0.00
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O2+ density","cm-3",-6.975e+01,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.78,0.00,0.00
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T140626.848800,20110627T140938.817554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"position MSO [x,y,z]","km",4838.924000,1163.991000,-4062.686000
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"H+ density","cm-3",1.628e+01,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.94,3716004.00,-436213.70
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"He++ density","cm-3",2.700e+01,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.37,8576883.00,-429683.90
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O+ density","cm-3",3.855e+01,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.52,3651.70,-3053.26
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T140938.817554,20110627T141250.880061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T141250.880061,20110627T141602.848814,"SENSOR",1,"position MSO [x,y,z]","km",4843.226000,930.711100,-4559.900000
20110627T141250.880061,20110627T141602.848814,"SENSOR",1,"H+ density","cm-3",2.892e+00,,
20110627T141250.880061,20110627T141602.848814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.91,2770373.00,-557351.00
20110627T141250.880061,20110627T141602.848814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
