20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"position MSO [x,y,z]","km",1486.603000,2900.946000,1874.638000
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T150534.645117,20110601T150846.613871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"position MSO [x,y,z]","km",1953.384000,3049.224000,1230.784000
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T150846.613871,20110601T151158.676377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"position MSO [x,y,z]","km",2365.527000,3111.788000,551.945700
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T151158.676377,20110601T151510.676372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"position MSO [x,y,z]","km",2717.295000,3094.592000,-141.452500
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O+ density","cm-3",3.869e+01,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.09,187559.50,188804.30
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O2+ density","cm-3",2.749e+01,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.00,184224.30,183888.80
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T151510.676372,20110601T151822.770130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"position MSO [x,y,z]","km",3007.879000,3007.521000,-831.936600
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T151822.770130,20110601T152134.738884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"position MSO [x,y,z]","km",3240.187000,2862.014000,-1506.550000
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O+ density","cm-3",1.515e+01,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.26,1997.72,-1187.82
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T152134.738884,20110601T152446.832641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"position MSO [x,y,z]","km",3419.174000,2669.291000,-2156.560000
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"H+ density","cm-3",1.221e+02,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-448.89,5089553.00,3805749.00
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T152446.832641,20110601T152758.801395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"position MSO [x,y,z]","km",3550.640000,2439.384000,-2776.740000
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"H+ density","cm-3",1.794e+02,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-463.38,9954679.00,2676875.00
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T152758.801395,20110601T153110.895153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"position MSO [x,y,z]","km",3640.418000,2180.802000,-3364.390000
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-413.28,13016800.00,2616086.00
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T153110.895153,20110601T153422.832645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"position MSO [x,y,z]","km",3693.971000,1900.478000,-3918.654000
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"H+ density","cm-3",1.154e+02,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-384.83,12941440.00,2095577.00
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"He++ density","cm-3",9.085e+01,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-325.50,4411971.00,907835.50
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T153422.832645,20110601T153734.926403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"position MSO [x,y,z]","km",3716.178000,1603.970000,-4439.782000
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"H+ density","cm-3",-5.379e+01,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-351.50,19981530.00,5225025.00
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"He++ density","cm-3",4.657e+01,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-309.13,4658021.00,-476599.60
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T153734.926403,20110601T154046.895157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"position MSO [x,y,z]","km",3711.294000,1295.745000,-4928.612000
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"He++ density","cm-3",6.553e+01,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.99,4837316.00,-696662.50
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110601T154046.895157,20110601T154358.988915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"position MSO [x,y,z]","km",3682.993000,979.327900,-5386.406000
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"H+ density","cm-3",1.082e+01,,
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.92,1922986.00,-246044.20
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110601T154358.988915,20110601T154710.957668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
