20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"position MSO [x,y,z]","km",1563.234000,2679.042000,2129.577000
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T085429.253583,20110610T085741.222337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"position MSO [x,y,z]","km",2075.911000,2833.338000,1523.997000
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O+ density","cm-3",2.459e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.36,1395458.00,198617.60
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O2+ density","cm-3",2.793e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.08,556743.40,75156.99
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T085741.222337,20110610T090053.222337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"position MSO [x,y,z]","km",2530.932000,2908.337000,875.064800
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T090053.316096,20110610T090405.284839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"position MSO [x,y,z]","km",2921.485000,2909.121000,203.637300
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"H+ density","cm-3",4.815e+02,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.67,14797380.00,-315165.80
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"He++ density","cm-3",4.037e+02,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.93,12587780.00,5122990.00
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O+ density","cm-3",2.375e+01,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.74,1336651.00,432828.80
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O2+ density","cm-3",1.563e+01,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.15,1058352.00,382240.30
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T090405.284839,20110610T090717.347346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"position MSO [x,y,z]","km",3246.651000,2844.578000,-472.716800
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"H+ density","cm-3",3.324e+02,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.03,15299840.00,3975533.00
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"He++ density","cm-3",3.399e+02,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.86,14302690.00,8398356.00
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O+ density","cm-3",-4.016e+01,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.06,2801053.00,2143373.00
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O2+ density","cm-3",-3.013e+01,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.56,1401871.00,1040232.00
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T090717.347346,20110610T091029.316100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"position MSO [x,y,z]","km",3509.292000,2725.070000,-1140.298000
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"H+ density","cm-3",1.537e+02,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.63,13873940.00,6752338.00
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"He++ density","cm-3",2.286e+02,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.39,19987930.00,-2148359.00
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T091029.316100,20110610T091341.409858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"position MSO [x,y,z]","km",3714.510000,2560.858000,-1789.428000
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"H+ density","cm-3",1.166e+02,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.34,16980280.00,13226720.00
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"He++ density","cm-3",1.846e+02,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.21,9772666.00,5982428.00
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T091341.409858,20110610T091653.378611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"position MSO [x,y,z]","km",3868.387000,2361.172000,-2413.981000
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"H+ density","cm-3",8.224e+01,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.14,11370960.00,2774266.00
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"He++ density","cm-3",3.542e+01,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.15,6225444.00,-2622424.00
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T091653.378611,20110610T092005.472369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"position MSO [x,y,z]","km",3977.097000,2133.862000,-3010.465000
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"H+ density","cm-3",1.849e+01,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.24,13838870.00,2943631.00
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"He++ density","cm-3",-2.930e+01,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.02,18668040.00,4982825.00
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T092005.472369,20110610T092317.441113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"position MSO [x,y,z]","km",4046.431000,1885.388000,-3577.237000
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"H+ density","cm-3",-7.900e+01,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.02,25428320.00,9442363.00
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T092317.441113,20110610T092629.534871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"position MSO [x,y,z]","km",4081.593000,1620.963000,-4113.874000
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T092629.534871,20110610T092941.503623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"position MSO [x,y,z]","km",4087.142000,1344.781000,-4620.687000
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"H+ density","cm-3",1.547e+02,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.93,6276174.00,-175696.20
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110610T092941.503623,20110610T093253.566131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110610T093253.566131,20110610T093605.534884,"SENSOR",1,"position MSO [x,y,z]","km",4067.023000,1060.140000,-5098.538000
20110610T093253.566131,20110610T093605.534884,"SENSOR",1,"H+ density","cm-3",-1.867e+02,,
20110610T093253.566131,20110610T093605.534884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-453.38,17271410.00,-5167583.00
20110610T093253.566131,20110610T093605.534884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
