20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"position MSO [x,y,z]","km",1672.498000,2241.131000,2533.904000
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T103245.319119,20110628T103557.287883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"position MSO [x,y,z]","km",2273.390000,2371.330000,2012.593000
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O+ density","cm-3",1.087e+01,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.79,331.74,-6682.67
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O2+ density","cm-3",7.530e+00,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.73,381.20,-7679.11
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T103557.287883,20110628T103909.381631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"position MSO [x,y,z]","km",2812.070000,2436.302000,1435.629000
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T103909.381631,20110628T104221.319133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"position MSO [x,y,z]","km",3281.183000,2440.692000,822.597500
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O+ density","cm-3",5.704e+01,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.38,1115525.00,-349404.10
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O2+ density","cm-3",3.807e+01,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.30,1480692.00,-393541.50
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T104221.319133,20110628T104533.412891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"position MSO [x,y,z]","km",3679.168000,2391.907000,191.247500
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"H+ density","cm-3",-7.458e+01,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.76,11539070.00,-10568510.00
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.45,3934782.00,-2687345.00
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O+ density","cm-3",5.341e+01,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,2494046.00,-528821.40
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O2+ density","cm-3",3.913e+01,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.82,2132349.00,-443012.60
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T104533.412891,20110628T104845.381645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"position MSO [x,y,z]","km",4008.655000,2298.415000,-443.977700
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O+ density","cm-3",6.061e+01,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.65,2462923.00,-1458700.00
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O2+ density","cm-3",4.324e+01,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,2496650.00,-1233228.00
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T104845.381645,20110628T105157.475393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"position MSO [x,y,z]","km",4274.825000,2168.495000,-1072.416000
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"H+ density","cm-3",3.026e+02,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.63,366923.00,-112434.10
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O+ density","cm-3",5.320e+01,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.58,2611253.00,-1089997.00
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O2+ density","cm-3",3.998e+01,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,2185011.00,-867453.50
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T105157.475393,20110628T105509.444156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"position MSO [x,y,z]","km",4483.958000,2009.556000,-1686.706000
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"H+ density","cm-3",9.033e+01,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.25,13994090.00,-10129260.00
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O+ density","cm-3",1.009e+02,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.27,2792514.00,-621686.00
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O2+ density","cm-3",7.114e+01,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.46,2286525.00,-269320.30
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T105509.444156,20110628T105821.537904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"position MSO [x,y,z]","km",4642.523000,1827.874000,-2282.133000
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"H+ density","cm-3",2.619e+02,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.85,16046160.00,-5612102.00
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T105821.537904,20110628T110133.537903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"position MSO [x,y,z]","km",4756.604000,1628.676000,-2855.695000
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"H+ density","cm-3",2.763e+02,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.66,17093680.00,-9287170.00
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T110133.506658,20110628T110445.600406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"position MSO [x,y,z]","km",4831.777000,1416.126000,-3405.962000
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"H+ density","cm-3",2.110e+02,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.82,10292590.00,-10085190.00
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T110445.600406,20110628T110757.537918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"position MSO [x,y,z]","km",4872.940000,1193.590000,-3932.304000
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"H+ density","cm-3",-9.232e+00,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.54,769859.00,-1945416.00
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O+ density","cm-3",-2.856e+01,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.76,208366.80,-719091.50
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110628T110757.537918,20110628T111109.631676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110628T111109.631676,20110628T111421.600430,"SENSOR",1,"position MSO [x,y,z]","km",4884.360000,963.735900,-4434.727000
20110628T111109.631676,20110628T111421.600430,"SENSOR",1,"H+ density","cm-3",-3.342e+01,,
20110628T111109.631676,20110628T111421.600430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.83,1378765.00,-1849933.00
20110628T111109.631676,20110628T111421.600430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
