20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"position MSO [x,y,z]","km",1660.844000,2266.541000,2518.215000
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T063412.223218,20110627T063724.285725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"position MSO [x,y,z]","km",2256.935000,2400.211000,1992.240000
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"H+ density","cm-3",-6.526e+01,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.70,20909000.00,-28280240.00
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T063724.285725,20110627T064036.254477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"position MSO [x,y,z]","km",2791.284000,2467.787000,1411.014000
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"H+ density","cm-3",2.941e+02,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.89,12246960.00,4041549.00
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T064036.254477,20110627T064348.348236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"position MSO [x,y,z]","km",3256.392000,2473.827000,794.236900
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"H+ density","cm-3",5.590e+01,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.44,1624896.00,-1701998.00
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O+ density","cm-3",-1.298e+01,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.37,2588163.00,950242.30
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O2+ density","cm-3",-1.495e+01,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.41,1918016.00,494086.70
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T064348.348236,20110627T064700.316990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"position MSO [x,y,z]","km",3650.621000,2425.781000,159.745900
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"H+ density","cm-3",1.845e+02,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.47,19414430.00,7101021.00
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"H+ qf lowEcountratio","unitless",38,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.31,3635432.00,731628.10
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O+ qf lowEcountratio","unitless",38,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T064700.316990,20110627T065012.410748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"position MSO [x,y,z]","km",3976.606000,2332.211000,-478.047100
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"H+ density","cm-3",1.754e+02,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.33,16158620.00,5279398.00
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"H+ qf lowEcountratio","unitless",30,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.24,4176913.00,111940.40
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O+ qf lowEcountratio","unitless",30,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T065012.410748,20110627T065324.379491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"position MSO [x,y,z]","km",4239.482000,2201.528000,-1108.433000
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"H+ density","cm-3",1.255e+02,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.90,12332890.00,4380260.00
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"He++ density","cm-3",9.138e+01,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.15,3731967.00,354897.00
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O+ density","cm-3",1.877e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.23,4912027.00,1930031.00
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O2+ density","cm-3",4.383e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.00,7622619.00,2931468.00
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T065324.379491,20110627T065636.441998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"position MSO [x,y,z]","km",4445.543000,2041.255000,-1724.129000
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"H+ density","cm-3",1.124e+02,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.83,9515495.00,1682117.00
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"He++ density","cm-3",9.595e+01,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.76,7249113.00,1589687.00
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O+ density","cm-3",3.189e+01,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.48,0.00,-0.00
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O2+ density","cm-3",2.213e+01,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.41,1504531.00,496421.90
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T065636.441998,20110627T065948.410752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"position MSO [x,y,z]","km",4601.213000,1857.823000,-2320.313000
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.78,9441110.00,4091504.00
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"He++ density","cm-3",7.299e+01,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.85,3386585.00,1226394.00
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O+ density","cm-3",-9.718e+00,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.87,4533371.00,-2093827.00
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O2+ density","cm-3",-1.755e+01,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.32,10450930.00,2697508.00
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T065948.410752,20110627T070300.410751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"position MSO [x,y,z]","km",4712.681000,1656.382000,-2894.548000
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"H+ density","cm-3",1.654e+01,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.03,822383.60,144853.60
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"He++ density","cm-3",8.458e+01,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.36,6549852.00,1718969.00
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O+ density","cm-3",-4.837e+01,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.75,3477826.00,160116.50
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O2+ density","cm-3",-4.467e+01,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.66,2535048.00,-572391.10
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T070300.504509,20110627T070612.473263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"position MSO [x,y,z]","km",4785.376000,1441.400000,-3444.790000
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"H+ density","cm-3",3.013e+02,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.13,9274814.00,-391887.80
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"He++ density","cm-3",9.150e+01,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.63,4600899.00,1590151.00
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T070612.473263,20110627T070924.473268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"position MSO [x,y,z]","km",4824.262000,1216.137000,-3970.910000
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"H+ density","cm-3",2.035e+01,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.21,2994196.00,-444438.40
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"He++ density","cm-3",1.090e+01,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.06,10851220.00,-1239541.00
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O+ density","cm-3",-3.020e+01,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.22,13444690.00,902964.80
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O2+ density","cm-3",1.951e+01,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.48,1646087.00,-1000053.00
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110627T070924.473268,20110627T071236.567026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110627T071236.567026,20110627T071548.535779,"SENSOR",1,"position MSO [x,y,z]","km",4833.572000,983.423400,-4472.689000
20110627T071236.567026,20110627T071548.535779,"SENSOR",1,"H+ density","cm-3",4.002e+01,,
20110627T071236.567026,20110627T071548.535779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.08,3108818.00,-497017.60
