20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"position MSO [x,y,z]","km",1872.370000,2364.850000,2296.709000
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O+ density","cm-3",7.031e+01,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.26,1948095.00,-2153167.00
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O2+ density","cm-3",5.597e+01,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.70,228588.70,225147.80
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T123727.376243,20110625T124039.344997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"position MSO [x,y,z]","km",2439.538000,2477.638000,1740.118000
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O+ density","cm-3",7.897e+01,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.72,507773.30,436997.00
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O2+ density","cm-3",5.420e+01,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.51,105036.50,86416.89
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T124039.344997,20110625T124351.438754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"position MSO [x,y,z]","km",2941.709000,2524.084000,1136.536000
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O+ density","cm-3",7.927e+01,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.81,1583287.00,367324.10
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O2+ density","cm-3",5.957e+01,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.12,1346502.00,848203.10
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T124351.438754,20110625T124703.407508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"position MSO [x,y,z]","km",3373.725000,2510.072000,505.342900
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O+ density","cm-3",2.861e+01,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.52,1639233.00,635156.70
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O2+ density","cm-3",1.986e+01,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.37,250531.60,-92217.31
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T124703.407508,20110625T125015.501266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"position MSO [x,y,z]","km",3735.722000,2443.796000,-136.665500
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"H+ density","cm-3",3.141e+02,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.64,10150770.00,-527773.90
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"H+ qf lowEcountratio","unitless",67,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.15,3058492.00,94727.84
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O+ qf lowEcountratio","unitless",67,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T125015.501266,20110625T125327.438768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"position MSO [x,y,z]","km",4031.510000,2334.070000,-776.531100
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"H+ density","cm-3",1.620e+02,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.13,11773690.00,1432024.00
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"He++ density","cm-3",2.037e+02,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.60,20532670.00,6979317.00
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T125327.438768,20110625T125639.532526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"position MSO [x,y,z]","km",4266.824000,2189.214000,-1404.996000
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.58,9907959.00,1244695.00
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"H+ qf lowEcountratio","unitless",125,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.38,8824419.00,1423306.00
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O+ qf lowEcountratio","unitless",125,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T125639.532526,20110625T125951.501270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"position MSO [x,y,z]","km",4448.029000,2016.593000,-2015.654000
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.41,14303060.00,686018.40
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"He++ density","cm-3",2.066e+02,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.28,8486386.00,-2721070.00
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T125951.501270,20110625T130303.501268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"position MSO [x,y,z]","km",4581.607000,1822.212000,-2605.092000
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"H+ density","cm-3",-2.082e+01,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.71,14894720.00,-2186994.00
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"He++ density","cm-3",2.797e+02,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.28,7582122.00,3332991.00
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T130303.595028,20110625T130615.563781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"position MSO [x,y,z]","km",4673.361000,1611.226000,-3170.704000
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"H+ density","cm-3",2.024e+02,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.50,17086480.00,-1719089.00
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"He++ density","cm-3",1.828e+02,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.44,13178870.00,-128647.30
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O+ density","cm-3",2.726e+01,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.47,2207416.00,-211347.70
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O2+ density","cm-3",1.710e+01,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.76,3056806.00,-161952.40
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T130615.563781,20110625T130927.657539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"position MSO [x,y,z]","km",4728.626000,1387.640000,-3711.622000
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"H+ density","cm-3",1.753e+02,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.05,11478050.00,-41759.47
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"He++ density","cm-3",9.547e+01,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.56,6757678.00,-197907.90
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T130927.657539,20110625T131239.626293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"position MSO [x,y,z]","km",4752.047000,1154.694000,-4227.595000
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"H+ density","cm-3",1.672e+02,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.73,8414676.00,-1756378.00
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110625T131239.626293,20110625T131551.720051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110625T131551.720051,20110625T131903.657543,"SENSOR",1,"position MSO [x,y,z]","km",4747.655000,915.001500,-4718.827000
20110625T131551.720051,20110625T131903.657543,"SENSOR",1,"H+ density","cm-3",5.614e+01,,
20110625T131551.720051,20110625T131903.657543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.75,4248831.00,-1480840.00
20110625T131551.720051,20110625T131903.657543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
