20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"position MSO [x,y,z]","km",2803.879000,3007.290000,69.529120
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"He++ density","cm-3",1.655e+02,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.85,1063941.00,-180769.70
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T000922.621239,20110606T001234.714987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"position MSO [x,y,z]","km",3114.717000,2935.744000,-615.184300
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"H+ density","cm-3",2.545e+02,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.79,9826250.00,4233225.00
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.45,4933987.00,2126466.00
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O+ density","cm-3",-3.041e+01,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,2581022.00,1177365.00
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O2+ density","cm-3",-2.239e+01,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.35,1797647.00,826121.20
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T001234.714987,20110606T001546.683751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"position MSO [x,y,z]","km",3364.760000,2806.741000,-1288.154000
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"H+ density","cm-3",3.279e+02,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.23,7109130.00,2147060.00
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.24,6514762.00,1964913.00
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O+ density","cm-3",-1.075e+01,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.71,4630383.00,3235682.00
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O2+ density","cm-3",-3.797e+00,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.73,4768532.00,3334917.00
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T001546.683751,20110606T001858.777499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"position MSO [x,y,z]","km",3558.989000,2631.102000,-1939.906000
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"H+ density","cm-3",2.175e+02,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.27,2128283.00,227214.30
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.41,4854645.00,812095.60
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O+ density","cm-3",4.194e+01,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.68,1518842.00,561605.30
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T001858.777499,20110606T002210.715001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"position MSO [x,y,z]","km",3703.376000,2418.540000,-2564.639000
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"H+ density","cm-3",2.954e+02,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-358.64,1064951.00,675816.00
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.00,4892235.00,-119650.90
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O+ density","cm-3",-8.043e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.66,7182463.00,3203172.00
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O2+ density","cm-3",-1.373e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.71,4732129.00,2465645.00
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T002210.715001,20110606T002522.808759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"position MSO [x,y,z]","km",3866.433000,1914.205000,-3722.186000
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"H+ density","cm-3",6.438e+01,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.06,1532733.00,620734.20
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"He++ density","cm-3",8.536e+01,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.46,7823882.00,-326327.80
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O+ density","cm-3",1.780e+01,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.22,4167581.00,304575.20
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O2+ density","cm-3",1.644e+01,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.79,233846.90,-25610.01
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T002522.808759,20110606T003458.840024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"position MSO [x,y,z]","km",3896.683000,1343.224000,-4753.540000
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.05,1248745.00,15317.54
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.98,6489230.00,-2278092.00
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O+ density","cm-3",1.815e+01,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.29,5165074.00,1646507.00
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T003458.840024,20110606T003810.933772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"position MSO [x,y,z]","km",3872.778000,1043.187000,-5223.526000
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"H+ density","cm-3",7.726e+01,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.88,2169848.00,-49874.86
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.15,3248347.00,-175618.50
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O+ density","cm-3",-2.820e+01,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,7743275.00,-2416964.00
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O2+ density","cm-3",-4.712e+01,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,0.00,-0.00
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T003810.933772,20110606T004122.902525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"position MSO [x,y,z]","km",3827.441000,737.391200,-5664.618000
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"H+ density","cm-3",8.374e+01,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.94,1000177.00,29979.40
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"He++ density","cm-3",7.519e+01,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.88,4114897.00,-500992.70
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T004122.902525,20110606T004434.965022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"position MSO [x,y,z]","km",3763.493000,428.001500,-6078.217000
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"H+ density","cm-3",5.979e+01,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.25,1566171.00,-394225.10
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"He++ density","cm-3",4.657e+01,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.38,2920225.00,-631073.90
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O+ density","cm-3",-6.597e+00,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.99,7529817.00,-2918677.00
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O2+ density","cm-3",-2.358e+01,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.62,0.00,-0.00
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T004434.965022,20110606T004746.933786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"position MSO [x,y,z]","km",3683.340000,116.737500,-6465.737000
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"H+ density","cm-3",3.637e+01,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.94,1971542.00,-1146730.00
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"He++ density","cm-3",6.354e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.97,9878250.00,-4739752.00
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O+ density","cm-3",2.160e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.56,4579925.00,-2468813.00
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T004746.933786,20110606T005059.027534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"position MSO [x,y,z]","km",3589.049000,-195.005700,-6828.529000
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"H+ density","cm-3",8.707e-01,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.64,1226885.00,-1117378.00
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"He++ density","cm-3",-3.683e+00,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.79,9743346.00,-4381592.00
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O+ density","cm-3",-2.737e+01,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.57,5284340.00,-9279879.00
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110606T005059.027534,20110606T005411.027533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"position MSO [x,y,z]","km",-3575.965000,-9322.119000,-9507.687000
20110606T030540.152691,20110606T030852.246449,"SENSOR",1,"H+ density","cm-3",-3.152e+01,,
