20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"position MSO [x,y,z]","km",1836.305000,2341.288000,2343.363000
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T023627.064815,20110626T023939.158573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"position MSO [x,y,z]","km",2410.100000,2457.530000,1793.401000
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T023939.158573,20110626T024251.127327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"position MSO [x,y,z]","km",2919.322000,2507.688000,1194.813000
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"H+ density","cm-3",8.584e+01,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.69,1710891.00,-328947.00
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"He++ density","cm-3",7.055e+01,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.76,5292467.00,1669199.00
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O+ density","cm-3",1.428e+01,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.89,1961279.00,572553.00
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O2+ density","cm-3",1.283e+01,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.61,2094633.00,599166.30
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T024251.127327,20110626T024603.189834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"position MSO [x,y,z]","km",3358.449000,2497.419000,567.009400
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"H+ density","cm-3",2.810e+02,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.31,14492490.00,-1367150.00
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"He++ density","cm-3",9.205e+01,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.56,4268616.00,-458641.00
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T024603.189834,20110626T024915.158587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"position MSO [x,y,z]","km",3727.363000,2434.749000,-73.107090
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"H+ density","cm-3",1.865e+02,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.28,13777570.00,-4104731.00
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"He++ density","cm-3",3.188e+02,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.66,14297460.00,-2565813.00
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T024915.158587,20110626T025227.252345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"position MSO [x,y,z]","km",4029.618000,2328.418000,-712.211100
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"H+ density","cm-3",-5.216e+01,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.65,11780470.00,-699771.70
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.16,9334622.00,-8221082.00
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T025227.252345,20110626T025539.221089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"position MSO [x,y,z]","km",4270.847000,2186.742000,-1340.742000
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"H+ density","cm-3",1.928e+02,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.27,10820340.00,-9011089.00
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"He++ density","cm-3",2.142e+02,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.70,17885900.00,-4601507.00
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T025539.221089,20110626T025851.314847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"position MSO [x,y,z]","km",4457.469000,2017.027000,-1952.330000
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.81,2907833.00,-1947834.00
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"He++ density","cm-3",5.945e+01,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.44,2345700.00,-5199308.00
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O+ density","cm-3",4.354e+01,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.52,2311930.00,-17232.52
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T025851.314847,20110626T030203.314846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"position MSO [x,y,z]","km",4595.855000,1825.445000,-2542.904000
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"H+ density","cm-3",6.115e+01,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.59,920023.30,-1759218.00
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"He++ density","cm-3",5.696e+01,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.83,7322577.00,-3036071.00
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O+ density","cm-3",8.503e+01,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.14,5213033.00,939921.50
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T030203.314861,20110626T030515.408609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"position MSO [x,y,z]","km",4691.951000,1617.058000,-3110.123000
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"H+ density","cm-3",1.793e+00,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.84,734663.50,-1705513.00
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"He++ density","cm-3",-2.186e+01,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.88,791237.50,-2021998.00
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T030515.408609,20110626T030827.377363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"position MSO [x,y,z]","km",4751.111000,1395.941000,-3652.882000
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"H+ density","cm-3",-4.704e+01,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.68,565598.20,-1473152.00
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"He++ density","cm-3",-2.092e+01,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.66,1773697.00,-1081491.00
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T030827.377363,20110626T031139.439869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"position MSO [x,y,z]","km",4778.033000,1165.340000,-4170.909000
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"H+ density","cm-3",-3.667e+01,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.30,586662.40,-1603212.00
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"He++ density","cm-3",-4.291e+01,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.24,2432250.00,-1077812.00
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O+ density","cm-3",7.689e+01,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.64,-0.00,0.00
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110626T031139.439869,20110626T031451.408623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110626T031451.408623,20110626T031803.502371,"SENSOR",1,"position MSO [x,y,z]","km",4776.787000,927.839600,-4664.431000
20110626T031451.408623,20110626T031803.502371,"SENSOR",1,"H+ density","cm-3",-5.795e+01,,
20110626T031451.408623,20110626T031803.502371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.04,526750.70,-1475315.00
20110626T031451.408623,20110626T031803.502371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
