20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"position MSO [x,y,z]","km",1919.080000,2627.922000,1954.841000
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-151,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O+ density","cm-3",-7.049e+01,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.54,6289317.00,1694051.00
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O2+ density","cm-3",-5.258e+01,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.75,5610311.00,1533810.00
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T044907.326688,20110616T045219.420446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"position MSO [x,y,z]","km",2429.247000,2736.708000,1346.074000
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O+ density","cm-3",-7.363e+01,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.70,2125064.00,29456.27
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O2+ density","cm-3",-6.030e+01,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.78,-122.37,6310.43
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T045219.420446,20110616T045531.389189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"position MSO [x,y,z]","km",2875.111000,2772.760000,701.202900
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"H+ density","cm-3",2.371e+02,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.85,8700091.00,7582889.00
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"He++ density","cm-3",6.938e+01,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.53,3619709.00,2488496.00
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O+ density","cm-3",-3.179e+01,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.81,1864601.00,1056789.00
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O2+ density","cm-3",-3.114e+01,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.11,589089.90,-426007.60
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T045531.389189,20110616T045843.451696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"position MSO [x,y,z]","km",3253.195000,2743.155000,39.306090
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.33,2935791.00,1437961.00
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"He++ density","cm-3",1.125e+02,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.97,8672181.00,3936001.00
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O+ density","cm-3",7.811e+01,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.83,0.00,0.00
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O2+ density","cm-3",2.737e+01,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.99,4941168.00,-49028.06
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T045843.451696,20110616T050155.451695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"position MSO [x,y,z]","km",3564.733000,2657.218000,-623.777700
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"H+ density","cm-3",2.127e+02,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.90,10143080.00,3509197.00
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"He++ density","cm-3",1.305e+02,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.49,13326700.00,5414823.00
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O+ density","cm-3",-4.471e+01,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.43,29770.97,22090.79
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O2+ density","cm-3",-3.361e+01,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.73,5657.60,4171.96
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T050155.451701,20110616T050507.545459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"position MSO [x,y,z]","km",3814.032000,2524.778000,-1276.162000
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"H+ density","cm-3",1.718e+02,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.71,17108400.00,7814576.00
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"He++ density","cm-3",1.495e+02,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.03,6972654.00,5810681.00
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T050507.545459,20110616T050819.514202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"position MSO [x,y,z]","km",4007.029000,2354.975000,-1909.884000
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"H+ density","cm-3",8.315e+01,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.55,12707810.00,6026476.00
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"He++ density","cm-3",1.109e+02,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.60,5779594.00,3553067.00
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T050819.514202,20110616T051131.607960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"position MSO [x,y,z]","km",4150.088000,2155.760000,-2519.931000
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"H+ density","cm-3",1.702e+02,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.45,12407110.00,-300570.10
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"He++ density","cm-3",8.553e+01,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.86,13861740.00,1277356.00
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T051131.607960,20110616T051443.576714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"position MSO [x,y,z]","km",4249.369000,1933.761000,-3103.494000
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"H+ density","cm-3",1.250e+02,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-557.50,11494000.00,966804.70
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"H+ qf lowEcountratio","unitless",86,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"He++ density","cm-3",6.045e+01,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.13,7540770.00,185392.90
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O+ qf lowEcountratio","unitless",86,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T051443.576714,20110616T051755.670471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"position MSO [x,y,z]","km",4310.508000,1694.396000,-3659.233000
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"H+ density","cm-3",4.413e+01,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-495.50,13308220.00,2591464.00
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"He++ density","cm-3",2.197e+01,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.77,17532010.00,2951452.00
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T051755.670471,20110616T052107.607974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"position MSO [x,y,z]","km",4338.509000,1441.984000,-4186.904000
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"H+ density","cm-3",-6.584e+01,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-542.22,9943311.00,3279614.00
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"He++ density","cm-3",8.535e+00,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.60,15503500.00,8971160.00
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T052107.607974,20110616T052419.701732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"position MSO [x,y,z]","km",4337.723000,1179.970000,-4686.885000
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"H+ density","cm-3",-8.348e+01,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-531.26,14014880.00,7654603.00
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.80,5797490.00,-92412.20
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T052419.701732,20110616T052731.670475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T052731.670475,20110616T053043.764233,"SENSOR",1,"position MSO [x,y,z]","km",4311.898000,911.133800,-5159.858000
20110616T052731.670475,20110616T053043.764233,"SENSOR",1,"H+ density","cm-3",-1.174e+00,,
20110616T052731.670475,20110616T053043.764233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-445.76,15056860.00,5674728.00
