20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"position MSO [x,y,z]","km",1788.198000,2679.774000,1980.841000
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O+ density","cm-3",-2.772e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,995213.50,-1194120.00
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O2+ density","cm-3",-5.943e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.50,880682.20,-1135106.00
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110612T235226.508877,20110612T235538.477631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"position MSO [x,y,z]","km",2293.484000,2804.036000,1367.406000
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"H+ density","cm-3",-1.891e+02,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.10,0.00,0.00
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O+ density","cm-3",1.582e+01,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.41,212800.30,-171083.60
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O2+ density","cm-3",1.388e+01,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,141284.10,-123079.00
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110612T235538.477631,20110612T235850.571388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"position MSO [x,y,z]","km",2736.892000,2852.254000,716.470200
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"He++ density","cm-3",4.732e+00,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.55,18712060.00,3237263.00
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110612T235850.571388,20110613T000202.571388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"position MSO [x,y,z]","km",3113.875000,2831.030000,47.832580
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.87,12712160.00,-4664973.00
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"He++ density","cm-3",-6.811e+01,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.55,11952940.00,-10131200.00
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O+ density","cm-3",4.855e+01,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.06,1393702.00,-428556.60
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O2+ density","cm-3",3.326e+01,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.31,1422605.00,-350804.40
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T000202.540142,20110613T000514.633900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"position MSO [x,y,z]","km",3425.067000,2749.747000,-622.204300
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"H+ density","cm-3",1.605e+02,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.27,4450033.00,-990079.40
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"He++ density","cm-3",1.413e+01,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.56,15790240.00,-3279311.00
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O+ density","cm-3",4.776e+01,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.30,3207317.00,-600066.20
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O2+ density","cm-3",3.292e+01,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.58,3199015.00,-528255.60
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T000514.633900,20110613T000826.602643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"position MSO [x,y,z]","km",3674.328000,2618.590000,-1281.238000
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"H+ density","cm-3",8.074e+01,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.05,6994701.00,-4317322.00
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"He++ density","cm-3",-4.163e+01,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.97,3345911.00,-1812660.00
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O+ density","cm-3",4.518e+01,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,4592017.00,-681036.30
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O2+ density","cm-3",3.016e+01,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.05,4679537.00,-614189.40
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T000826.602643,20110613T001138.696401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"position MSO [x,y,z]","km",3867.312000,2447.241000,-1920.781000
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"H+ density","cm-3",-1.766e+01,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.92,1416725.00,-1592877.00
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"He++ density","cm-3",-3.864e+01,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.45,1921162.00,-984714.10
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O+ density","cm-3",5.393e+01,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,7643672.00,-680904.60
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O2+ density","cm-3",3.823e+01,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.14,6344329.00,-720860.00
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T001138.696401,20110613T001450.633904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"position MSO [x,y,z]","km",4010.305000,2244.181000,-2535.629000
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"H+ density","cm-3",-2.645e+01,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.72,1997418.00,-2148413.00
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"He++ density","cm-3",-3.792e+01,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.12,2172045.00,-853784.40
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O+ density","cm-3",6.118e+01,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.19,3005518.00,-5655630.00
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O2+ density","cm-3",5.205e+01,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.82,122930.60,-93724.48
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T001450.633904,20110613T001802.727652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"position MSO [x,y,z]","km",4109.460000,2016.513000,-3122.903000
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"H+ density","cm-3",5.340e+00,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.44,1815045.00,-1811103.00
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"He++ density","cm-3",-4.079e+01,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.50,6003607.00,-357979.00
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O+ density","cm-3",7.826e+01,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.25,0.00,-0.00
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T001802.727652,20110613T002114.696415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"position MSO [x,y,z]","km",4170.430000,1770.071000,-3681.237000
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"H+ density","cm-3",-3.464e+01,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.01,1121858.00,-1842928.00
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"He++ density","cm-3",-3.818e+01,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.18,8947318.00,315196.70
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O+ density","cm-3",4.235e+01,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.75,5958501.00,-287088.00
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O2+ density","cm-3",2.015e+01,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.12,7845562.00,213599.50
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T002114.696415,20110613T002426.790173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"position MSO [x,y,z]","km",4198.254000,1509.534000,-4210.378000
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"H+ density","cm-3",2.626e+01,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.74,1371898.00,-2241407.00
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"He++ density","cm-3",-2.420e+01,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.67,8570169.00,-2433173.00
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T002426.790173,20110613T002738.758917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"position MSO [x,y,z]","km",4197.327000,1238.641000,-4710.739000
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"H+ density","cm-3",8.301e+01,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.33,3481791.00,-3168236.00
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"He++ density","cm-3",5.093e+01,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.26,19741200.00,-1431251.00
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110613T002738.758917,20110613T003050.852665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110613T003050.852665,20110613T003402.852679,"SENSOR",1,"position MSO [x,y,z]","km",4171.434000,960.345200,-5183.171000
20110613T003050.852665,20110613T003402.852679,"SENSOR",1,"H+ density","cm-3",1.179e+02,,
20110613T003050.852665,20110613T003402.852679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.09,1082964.00,-2208237.00
