20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"position MSO [x,y,z]","km",1789.814000,2640.235000,2031.353000
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O+ density","cm-3",2.676e+01,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,13578.48,5791.81
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O2+ density","cm-3",1.878e+01,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.39,2210.79,-12464.40
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T105031.480043,20110614T105343.573791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"position MSO [x,y,z]","km",2303.656000,2765.762000,1425.355000
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T105343.573791,20110614T105655.542545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"position MSO [x,y,z]","km",2755.193000,2816.290000,780.478000
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T105655.542545,20110614T110007.542544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"position MSO [x,y,z]","km",3140.095000,2798.254000,115.895600
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T110007.636303,20110614T110319.605056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"position MSO [x,y,z]","km",3458.469000,2720.831000,-551.329700
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"H+ density","cm-3",9.345e+01,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.66,16313990.00,3976089.00
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T110319.605056,20110614T110631.698804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"position MSO [x,y,z]","km",3714.257000,2594.034000,-1208.841000
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"H+ density","cm-3",2.233e+02,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.06,18709170.00,10350760.00
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"He++ density","cm-3",1.350e+01,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.12,8032503.00,386699.30
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T110631.698804,20110614T110943.667568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"position MSO [x,y,z]","km",3913.105000,2427.398000,-1847.968000
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"H+ density","cm-3",2.073e+02,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.90,13832950.00,6854678.00
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"H+ qf lowEcountratio","unitless",55,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.84,15170110.00,7532578.00
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O+ density","cm-3",4.262e+01,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.96,393399.20,246601.50
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O+ qf lowEcountratio","unitless",55,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O2+ density","cm-3",2.726e+01,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.15,8076.40,-6662.11
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T110943.667568,20110614T111255.730065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"position MSO [x,y,z]","km",4061.324000,2229.289000,-2463.329000
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"H+ density","cm-3",3.356e+02,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.49,6623110.00,1034716.00
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"He++ density","cm-3",4.605e+01,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.02,9503974.00,3231417.00
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T111255.730065,20110614T111607.698818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"position MSO [x,y,z]","km",4165.107000,2006.720000,-3051.891000
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"H+ density","cm-3",2.725e+02,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.46,7647599.00,1318344.00
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"He++ density","cm-3",1.959e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.97,8234133.00,2559571.00
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O+ density","cm-3",-2.432e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.96,2553838.00,636643.50
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T111607.698818,20110614T111919.792576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"position MSO [x,y,z]","km",4230.155000,1765.455000,-3612.155000
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.98,1625433.00,553592.80
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"He++ density","cm-3",1.351e+02,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.31,5163674.00,741656.10
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O+ density","cm-3",3.586e+01,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.80,9228512.00,-2026419.00
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T111919.792576,20110614T112231.761330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"position MSO [x,y,z]","km",4261.554000,1510.124000,-4143.756000
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"H+ density","cm-3",4.092e+01,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.40,1524287.00,-548838.70
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"He++ density","cm-3",2.055e+01,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.23,3782617.00,-1500358.00
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O+ density","cm-3",2.105e+01,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.82,7448023.00,-4139209.00
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T112231.761330,20110614T112543.855077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"position MSO [x,y,z]","km",4263.744000,1244.427000,-4647.014000
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"H+ density","cm-3",1.535e+01,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.18,1437468.00,-1422373.00
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"He++ density","cm-3",2.353e+01,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,4014498.00,-3436760.00
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O+ density","cm-3",-5.404e+00,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.46,9075492.00,-14743560.00
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110614T112543.855077,20110614T112855.823841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110614T112855.823841,20110614T113207.917589,"SENSOR",1,"position MSO [x,y,z]","km",4240.558000,971.311400,-5122.666000
20110614T112855.823841,20110614T113207.917589,"SENSOR",1,"H+ density","cm-3",-5.081e+01,,
20110614T112855.823841,20110614T113207.917589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.87,561199.50,-1215022.00
20110614T112855.823841,20110614T113207.917589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
