20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"position MSO [x,y,z]","km",1670.772000,2499.467000,2273.795000
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O+ density","cm-3",-8.968e+01,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.62,886365.50,-281503.20
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O2+ density","cm-3",-5.746e+01,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.16,579892.20,-332800.60
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T054511.831553,20110618T054823.800306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"position MSO [x,y,z]","km",2218.631000,2642.089000,1698.731000
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O+ density","cm-3",-2.938e+01,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,776606.10,87360.18
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O2+ density","cm-3",-2.885e+01,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.45,0.00,-0.00
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T054823.800306,20110618T055135.894054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"position MSO [x,y,z]","km",2705.417000,2711.627000,1076.310000
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"He++ density","cm-3",-8.033e+01,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.68,1028.98,1538.71
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-138,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O+ density","cm-3",-4.989e+01,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.09,6612716.00,3148531.00
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O2+ density","cm-3",-5.430e+01,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.63,27061.18,216327.50
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T055135.894054,20110618T055447.862818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"position MSO [x,y,z]","km",3124.735000,2713.245000,426.550100
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"H+ density","cm-3",8.591e+01,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.68,10083720.00,1047502.00
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.56,3275214.00,2568979.00
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O+ density","cm-3",-3.943e+01,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.13,2139174.00,838557.30
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O2+ density","cm-3",-2.746e+01,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.13,1911901.00,1101639.00
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T055447.862818,20110618T055759.956565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"position MSO [x,y,z]","km",3475.720000,2655.273000,-232.980000
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"H+ density","cm-3",2.028e+02,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.47,20390170.00,12292640.00
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"He++ density","cm-3",1.868e+02,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.68,9656438.00,4162197.00
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T055759.956565,20110618T060111.956565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"position MSO [x,y,z]","km",3761.369000,2547.280000,-888.312800
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"H+ density","cm-3",1.564e+02,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.59,21006750.00,9367666.00
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"He++ density","cm-3",1.512e+02,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.14,7440728.00,4784148.00
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O+ density","cm-3",2.075e+01,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.93,531431.70,-77711.60
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O2+ density","cm-3",1.564e+01,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.30,269388.00,164834.90
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T060111.925319,20110618T060424.019077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"position MSO [x,y,z]","km",3987.096000,2398.594000,-1529.700000
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.82,18654520.00,7965724.00
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"He++ density","cm-3",9.215e+01,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.07,6957682.00,2216755.00
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T060424.019077,20110618T060735.956579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"position MSO [x,y,z]","km",4159.182000,2217.560000,-2150.657000
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"H+ density","cm-3",6.379e+01,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.77,18129530.00,5319441.00
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"He++ density","cm-3",2.299e+02,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.04,4931402.00,2719258.00
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O+ density","cm-3",1.590e+01,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.42,3668.23,-757.19
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O2+ density","cm-3",1.092e+01,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.41,3845.39,-793.76
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T060735.956579,20110618T061048.050327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"position MSO [x,y,z]","km",4283.986000,2011.242000,-2747.319000
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"H+ density","cm-3",4.962e+01,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.83,5290928.00,2216312.00
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"He++ density","cm-3",1.469e+02,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.15,7611024.00,1713520.00
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T061048.050327,20110618T061400.019091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"position MSO [x,y,z]","km",4367.446000,1785.478000,-3317.551000
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"H+ density","cm-3",4.976e+01,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.76,2819720.00,288179.40
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"He++ density","cm-3",4.879e+01,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.55,11606670.00,1671407.00
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O+ density","cm-3",-5.200e+00,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.79,12636500.00,2461090.00
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T061400.019091,20110618T061712.112839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"position MSO [x,y,z]","km",4414.915000,1544.975000,-3860.511000
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"H+ density","cm-3",-2.232e+01,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.85,1635427.00,-410763.10
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"He++ density","cm-3",-2.176e+01,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.78,3082358.00,-894809.80
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O+ density","cm-3",-3.667e+00,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.99,8435303.00,-2844575.00
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O2+ density","cm-3",-2.779e+01,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.60,0.00,-0.00
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T061712.112839,20110618T062024.081592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"position MSO [x,y,z]","km",4431.090000,1293.504000,-4376.160000
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"H+ density","cm-3",-3.560e+01,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.06,1357349.00,-1133985.00
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"He++ density","cm-3",-3.019e+01,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.27,3424666.00,-2496724.00
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O+ density","cm-3",-1.868e+01,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.23,8072581.00,-6904502.00
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110618T062024.081592,20110618T062336.175350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110618T062336.175350,20110618T062648.144104,"SENSOR",1,"position MSO [x,y,z]","km",4420.042000,1034.074000,-4864.971000
20110618T062336.175350,20110618T062648.144104,"SENSOR",1,"H+ density","cm-3",-9.533e+01,,
20110618T062336.175350,20110618T062648.144104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.21,511200.80,-985010.80
