20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"position MSO [x,y,z]","km",1718.717000,2899.467000,1709.342000
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T130258.493778,20110604T130610.462522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"position MSO [x,y,z]","km",2179.071000,3016.465000,1059.537000
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T130610.462522,20110604T130922.556279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"position MSO [x,y,z]","km",2580.334000,3051.464000,380.511900
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O+ density","cm-3",-3.470e+01,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.44,1769868.00,881967.00
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O2+ density","cm-3",-2.855e+01,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.77,1467083.00,812898.70
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T130922.556279,20110604T131234.525043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"position MSO [x,y,z]","km",2918.795000,3012.021000,-308.176100
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T131234.525043,20110604T131546.618791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"position MSO [x,y,z]","km",3195.337000,2908.579000,-990.589300
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.26,3218360.00,2998904.00
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"He++ density","cm-3",7.131e+01,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.86,145691.20,149114.10
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O+ density","cm-3",3.408e+01,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.18,1118962.00,286578.50
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O2+ density","cm-3",2.699e+01,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.47,669010.70,204437.60
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T131546.618791,20110604T131858.556293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"position MSO [x,y,z]","km",3413.957000,2752.317000,-1655.285000
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"H+ density","cm-3",-3.898e+01,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.82,15383940.00,535832.50
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"He++ density","cm-3",3.093e+01,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.43,6657292.00,1868480.00
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O+ density","cm-3",6.778e+01,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.45,2538886.00,1385355.00
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O2+ density","cm-3",4.158e+01,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.31,1066090.00,425945.10
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T131858.556293,20110604T132210.650051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"position MSO [x,y,z]","km",3580.205000,2553.735000,-2294.813000
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.30,14991120.00,4670098.00
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"He++ density","cm-3",5.499e+01,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.67,2610781.00,1805875.00
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O+ density","cm-3",1.941e+01,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.61,107655.60,66513.37
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T132210.650051,20110604T132522.618795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"position MSO [x,y,z]","km",3700.082000,2322.025000,-2904.756000
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"H+ density","cm-3",1.412e+02,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.31,14949740.00,4835851.00
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"He++ density","cm-3",5.838e+01,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.73,4993425.00,1744419.00
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O+ density","cm-3",2.541e+01,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.10,121409.60,81264.42
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O2+ density","cm-3",1.551e+01,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.29,192048.60,134622.80
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T132522.618795,20110604T132834.712553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"position MSO [x,y,z]","km",3779.443000,2064.828000,-3483.042000
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"H+ density","cm-3",2.044e+02,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.23,15095360.00,-184849.90
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"He++ density","cm-3",9.540e+01,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.70,4616933.00,865661.80
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T132834.712553,20110604T133146.712557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"position MSO [x,y,z]","km",3823.635000,1788.389000,-4029.004000
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"H+ density","cm-3",1.823e+02,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.12,24152430.00,5463335.00
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"He++ density","cm-3",6.221e+01,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.56,5117539.00,106006.50
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O+ density","cm-3",3.479e+01,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.94,356301.70,184067.30
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T133146.712557,20110604T133458.806315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"position MSO [x,y,z]","km",3837.398000,1497.723000,-4542.938000
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"H+ density","cm-3",-7.088e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.27,1426712.00,380704.00
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"He++ density","cm-3",6.610e+01,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.31,4029091.00,1067916.00
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O+ density","cm-3",-9.129e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.89,1249465.00,152204.30
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T133458.806315,20110604T133810.775059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"position MSO [x,y,z]","km",3824.855000,1196.773000,-5025.794000
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"H+ density","cm-3",-8.424e+00,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.03,1115571.00,320831.10
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"He++ density","cm-3",2.956e+01,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.78,3671196.00,1087073.00
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O+ density","cm-3",7.104e+01,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-136.88,7484655.00,300136.80
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O2+ density","cm-3",5.248e+01,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-88.24,12424790.00,1789690.00
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110604T133810.775059,20110604T134122.868817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110604T134122.868817,20110604T134434.806319,"SENSOR",1,"position MSO [x,y,z]","km",3789.549000,888.713800,-5478.758000
20110604T134122.868817,20110604T134434.806319,"SENSOR",1,"H+ density","cm-3",2.538e+01,,
20110604T134122.868817,20110604T134434.806319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.05,1356507.00,60377.63
20110604T134122.868817,20110604T134434.806319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
