20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"position MSO [x,y,z]","km",1988.463000,2786.330000,1675.826000
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T055558.662232,20110611T055910.755990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"position MSO [x,y,z]","km",2459.886000,2877.438000,1037.110000
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"H+ density","cm-3",-1.466e+02,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.36,13079200.00,269836.50
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"He++ density","cm-3",-5.495e+01,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.23,1326674.00,206997.30
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O+ density","cm-3",-1.374e+01,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.88,0.00,-0.00
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O2+ density","cm-3",-9.638e+00,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.04,0.00,-0.00
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T055910.755990,20110611T060222.755990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"position MSO [x,y,z]","km",2867.367000,2893.546000,371.074000
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"H+ density","cm-3",-1.397e+02,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.63,14660520.00,4953218.00
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"He++ density","cm-3",-3.291e+02,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.59,9250851.00,1443144.00
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O+ density","cm-3",-7.743e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.10,588736.60,413232.00
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O2+ density","cm-3",-6.586e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.42,417989.50,257295.00
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T060222.724744,20110611T060534.818492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"position MSO [x,y,z]","km",3208.893000,2842.883000,-303.893900
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"H+ density","cm-3",-8.404e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.37,1770729.00,1394188.00
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O+ density","cm-3",4.019e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,788567.70,616254.00
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O2+ density","cm-3",2.700e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.66,679770.90,600988.90
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T060534.818492,20110611T060846.755994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"position MSO [x,y,z]","km",3486.653000,2735.572000,-973.123000
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"H+ density","cm-3",-1.337e+01,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.02,887667.80,277057.80
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O+ density","cm-3",9.541e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.68,2665550.00,1819036.00
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O2+ density","cm-3",9.625e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.41,3027756.00,1989299.00
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T060846.755994,20110611T061158.849752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"position MSO [x,y,z]","km",3705.472000,2581.882000,-1626.172000
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.00,23485000.00,9818512.00
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"He++ density","cm-3",1.892e+02,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.85,3211230.00,1492945.00
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O+ density","cm-3",6.554e+01,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.90,2851799.00,784815.80
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O2+ density","cm-3",5.269e+01,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.40,644880.20,-27255.69
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T061158.849752,20110611T061510.818506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"position MSO [x,y,z]","km",3871.332000,2391.216000,-2256.145000
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"H+ density","cm-3",2.886e+02,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.82,38088600.00,12615540.00
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"He++ density","cm-3",6.261e+01,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.98,22166680.00,11178490.00
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O+ density","cm-3",4.826e+01,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.79,1753563.00,891289.60
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.52,212150.60,132352.40
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T061510.818506,20110611T061822.912264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"position MSO [x,y,z]","km",3990.469000,2171.639000,-2859.013000
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.36,13026880.00,2844562.00
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"He++ density","cm-3",2.193e+00,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.73,21975120.00,8412865.00
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T061822.912264,20110611T062134.881007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"position MSO [x,y,z]","km",4068.809000,1929.824000,-3432.749000
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"H+ density","cm-3",2.130e+02,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-386.76,16966600.00,-5092903.00
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"He++ density","cm-3",-8.292e+00,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.09,18232670.00,4819808.00
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T062134.881007,20110611T062446.974765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"position MSO [x,y,z]","km",4111.713000,1671.177000,-3976.667000
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"H+ density","cm-3",4.876e-01,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.53,9739878.00,2016262.00
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T062446.974765,20110611T062758.943519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"position MSO [x,y,z]","km",4123.897000,1400.049000,-4490.900000
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"H+ density","cm-3",2.626e+01,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.20,7133638.00,-32898.14
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"He++ density","cm-3",3.660e+01,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.42,10611820.00,-1425062.00
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T062758.943519,20110611T063111.006025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"position MSO [x,y,z]","km",4109.453000,1119.868000,-4976.192000
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"H+ density","cm-3",-2.847e+01,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.34,4548166.00,-1141898.00
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"He++ density","cm-3",-9.128e+00,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.98,11502420.00,-2628175.00
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T063111.006025,20110611T063422.974779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T063422.974779,20110611T063735.068537,"SENSOR",1,"position MSO [x,y,z]","km",4071.889000,833.356300,-5433.581000
20110611T063422.974779,20110611T063735.068537,"SENSOR",1,"H+ density","cm-3",-5.670e+01,,
20110611T063422.974779,20110611T063735.068537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.30,6307139.00,-3558714.00
