20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"position MSO [x,y,z]","km",1865.848000,2597.258000,2032.660000
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"H+ density","cm-3",-1.009e+02,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,3913262.00,5110275.00
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O+ density","cm-3",-1.624e+01,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.46,1274570.00,1056016.00
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O2+ density","cm-3",-9.849e+00,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.88,983442.30,753205.20
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T184803.141362,20110616T185115.110116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"position MSO [x,y,z]","km",2385.275000,2713.929000,1431.458000
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"He++ density","cm-3",-1.667e+02,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.69,11368930.00,3317362.00
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T185115.110116,20110616T185427.203874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"position MSO [x,y,z]","km",2840.936000,2757.762000,791.474900
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",422.81,12958370.00,3737425.00
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"H+ qf lowEcountratio","unitless",64,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"He++ density","cm-3",-4.605e+01,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.72,16608450.00,4318673.00
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O+ qf lowEcountratio","unitless",64,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T185427.203874,20110616T185739.141376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"position MSO [x,y,z]","km",3228.597000,2735.437000,132.266700
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"H+ density","cm-3",-4.486e+02,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.36,9917650.00,149000.40
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O+ density","cm-3",3.792e+01,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,1652427.00,602709.60
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O2+ density","cm-3",2.705e+01,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.24,1601898.00,583964.20
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T185739.141376,20110616T190051.141376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"position MSO [x,y,z]","km",3549.334000,2656.039000,-530.411100
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"H+ density","cm-3",-2.456e+02,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.67,14848970.00,-794734.40
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"He++ density","cm-3",-9.127e+01,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.04,4148575.00,29247.75
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O+ density","cm-3",8.428e+01,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.37,3001870.00,-425985.50
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O2+ density","cm-3",6.148e+01,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.27,3730563.00,107319.90
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T190051.235134,20110616T190403.203878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"position MSO [x,y,z]","km",3806.968000,2529.380000,-1183.757000
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"H+ density","cm-3",4.378e+01,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.39,18185490.00,-5493229.00
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O+ density","cm-3",1.017e+02,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.28,8196896.00,-468807.00
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O2+ density","cm-3",5.977e+01,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.98,11986850.00,-992813.90
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T190403.203878,20110616T190715.297636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"position MSO [x,y,z]","km",4007.409000,2364.643000,-1819.497000
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"H+ density","cm-3",1.608e+02,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.03,12354050.00,-6052768.00
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"He++ density","cm-3",-7.373e+01,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.49,3876850.00,-823984.10
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O+ density","cm-3",7.637e+01,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.07,2587522.00,-1333092.00
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O2+ density","cm-3",5.657e+01,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.42,2358462.00,-1162478.00
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T190715.297636,20110616T191027.266399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"position MSO [x,y,z]","km",4157.030000,2169.866000,-2432.294000
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"H+ density","cm-3",2.245e+02,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.87,17460260.00,-6868723.00
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.32,2699658.00,-2610422.00
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O+ density","cm-3",8.991e+01,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.23,3510194.00,-2048707.00
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O2+ density","cm-3",5.998e+01,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.79,1892013.00,-1548614.00
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T191027.266399,20110616T191339.360147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"position MSO [x,y,z]","km",4262.051000,1951.771000,-3019.092000
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"H+ density","cm-3",5.196e+01,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.99,4472422.00,-3126526.00
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.23,7108462.00,-3990919.00
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T191339.360147,20110616T191651.328901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"position MSO [x,y,z]","km",4328.189000,1715.846000,-3578.425000
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"H+ density","cm-3",1.102e+01,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.89,921228.00,-1198434.00
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"He++ density","cm-3",2.260e+02,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.95,10684070.00,-5161310.00
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T191651.328901,20110616T192003.422648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"position MSO [x,y,z]","km",4360.527000,1466.503000,-4109.875000
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.26,745901.00,-1628011.00
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"He++ density","cm-3",3.685e+00,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.03,9710432.00,-419510.30
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O+ density","cm-3",3.009e+01,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.84,0.00,0.00
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T192003.422648,20110616T192315.391412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"position MSO [x,y,z]","km",4363.499000,1207.294000,-4613.659000
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"H+ density","cm-3",-1.768e+01,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.50,635703.40,-1744489.00
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"He++ density","cm-3",-3.393e+01,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.21,4440242.00,-687952.50
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110616T192315.391412,20110616T192627.453909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110616T192627.453909,20110616T192939.422672,"SENSOR",1,"position MSO [x,y,z]","km",4340.933000,941.009900,-5090.487000
20110616T192627.453909,20110616T192939.422672,"SENSOR",1,"H+ density","cm-3",-1.261e+01,,
20110616T192627.453909,20110616T192939.422672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.08,694885.00,-1964266.00
