20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"position MSO [x,y,z]","km",1919.397000,2759.246000,1771.915000
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T125514.193973,20110611T125826.287721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"position MSO [x,y,z]","km",2400.982000,2861.487000,1139.907000
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O+ density","cm-3",-1.840e+01,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,0.00,-0.00
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O2+ density","cm-3",-1.018e+01,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.70,214607.80,-200095.60
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T125826.287721,20110611T130138.287720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"position MSO [x,y,z]","km",2819.271000,2887.996000,477.479500
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"H+ density","cm-3",-1.689e+02,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.68,41665860.00,-28658540.00
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O+ density","cm-3",2.701e+01,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.59,312232.50,178198.10
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O2+ density","cm-3",1.779e+01,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.27,724444.00,119820.10
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T130138.256473,20110611T130450.350232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"position MSO [x,y,z]","km",3171.543000,2846.524000,-196.641400
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"H+ density","cm-3",1.155e+02,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.07,2424627.00,242737.40
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"He++ density","cm-3",9.760e+01,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.57,2005829.00,1525209.00
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O+ density","cm-3",6.257e+01,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.34,490026.70,106461.00
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O2+ density","cm-3",4.245e+01,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.74,1176576.00,-282169.00
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T130450.350232,20110611T130802.350227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"position MSO [x,y,z]","km",3459.373000,2747.030000,-867.005900
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"H+ density","cm-3",1.897e+02,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.47,1468487.00,253349.50
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"He++ density","cm-3",3.901e+01,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.61,4638101.00,-590836.00
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O+ density","cm-3",4.436e+01,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.20,2278598.00,1169685.00
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O2+ density","cm-3",3.289e+01,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.73,2257603.00,996411.80
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T130802.350227,20110611T131114.412734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"position MSO [x,y,z]","km",3687.306000,2599.850000,-1522.522000
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"H+ density","cm-3",3.729e+01,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.26,20471050.00,2717183.00
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"He++ density","cm-3",5.647e+01,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.01,14701610.00,5176861.00
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O+ density","cm-3",5.264e+01,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.29,1468290.00,-479509.90
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O2+ density","cm-3",3.820e+01,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.83,739473.70,-140698.10
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T131114.412734,20110611T131426.381497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"position MSO [x,y,z]","km",3861.288000,2414.503000,-2155.961000
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.66,24150770.00,8928099.00
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"He++ density","cm-3",-7.610e+01,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.76,16486720.00,4826442.00
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T131426.381497,20110611T131738.475245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"position MSO [x,y,z]","km",3987.551000,2199.249000,-2762.869000
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"H+ density","cm-3",4.930e+01,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.75,16690070.00,-1732177.00
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"He++ density","cm-3",2.501e+01,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.88,7251464.00,712973.10
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T131738.475245,20110611T132050.443989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"position MSO [x,y,z]","km",4072.095000,1960.939000,-3340.959000
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"H+ density","cm-3",1.022e+01,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.89,8870949.00,1611077.00
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"He++ density","cm-3",6.404e+01,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.09,9391862.00,782325.00
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T132050.443989,20110611T132402.537747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"position MSO [x,y,z]","km",4120.379000,1705.135000,-3889.370000
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"H+ density","cm-3",-3.815e+00,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.88,8471133.00,1785774.00
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"He++ density","cm-3",-6.122e+01,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.75,7817469.00,1451508.00
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T132402.537747,20110611T132714.506499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"position MSO [x,y,z]","km",4137.220000,1436.297000,-4408.161000
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"H+ density","cm-3",2.404e+02,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.79,5270484.00,1984735.00
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"He++ density","cm-3",1.473e+01,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.65,6934242.00,116975.30
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T132714.506499,20110611T133026.600258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"position MSO [x,y,z]","km",4126.800000,1157.980000,-4897.958000
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"H+ density","cm-3",-1.855e+01,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.55,1814783.00,-2084079.00
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"He++ density","cm-3",-2.246e+01,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.26,9803624.00,889026.40
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O+ density","cm-3",-6.006e+00,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.34,8433243.00,-14156270.00
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110611T133026.600258,20110611T133338.569012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110611T133338.569012,20110611T133650.631518,"SENSOR",1,"position MSO [x,y,z]","km",4092.723000,873.035700,-5359.683000
20110611T133338.569012,20110611T133650.631518,"SENSOR",1,"H+ density","cm-3",2.232e+02,,
20110611T133338.569012,20110611T133650.631518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-432.78,8620219.00,-6805433.00
