20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"position MSO [x,y,z]","km",1799.777000,2499.322000,2195.328000
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.86,126126.30,180883.20
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.66,329019.60,69428.76
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O+ density","cm-3",5.269e+01,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.66,2560390.00,-2611101.00
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O2+ density","cm-3",3.145e+01,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.81,1246286.00,-787411.50
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T164412.646743,20110619T164724.615497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"position MSO [x,y,z]","km",2342.735000,2625.000000,1615.395000
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O+ density","cm-3",4.804e+01,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.73,2195197.00,557260.10
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O2+ density","cm-3",3.899e+01,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.36,1343600.00,690005.80
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T164724.615497,20110619T165036.709255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"position MSO [x,y,z]","km",2822.498000,2679.480000,991.290600
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"H+ density","cm-3",5.114e+02,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.22,1223199.00,1215840.00
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"He++ density","cm-3",1.739e+02,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.98,1255291.00,333620.30
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-166,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O+ density","cm-3",-1.722e+01,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.86,2481186.00,1845483.00
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T165036.709255,20110619T165348.677997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"position MSO [x,y,z]","km",3233.809000,2668.666000,342.666500
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"H+ density","cm-3",2.337e+02,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.99,2985444.00,1278692.00
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"He++ density","cm-3",2.006e+02,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.93,3980683.00,1350212.00
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O+ density","cm-3",-6.937e+00,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.43,3134804.00,767182.40
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O2+ density","cm-3",-1.637e+01,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.55,2104935.00,364746.30
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T165348.677997,20110619T165700.771756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"position MSO [x,y,z]","km",3576.719000,2601.143000,-313.622900
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"H+ density","cm-3",2.282e+02,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.13,14340770.00,6981691.00
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.94,4360531.00,1478956.00
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O+ density","cm-3",2.811e+01,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.53,1723637.00,94404.22
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O2+ density","cm-3",2.897e+01,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.96,823661.90,511422.20
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T165700.771756,20110619T170012.771755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"position MSO [x,y,z]","km",3854.808000,2486.364000,-964.390500
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"H+ density","cm-3",2.600e+02,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.53,7070195.00,1736589.00
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"He++ density","cm-3",1.443e+02,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.00,6959039.00,1751672.00
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O+ density","cm-3",2.503e+01,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.17,2922229.00,292191.70
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O2+ density","cm-3",1.558e+01,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.35,2898615.00,-513792.00
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T170012.740510,20110619T170324.834267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"position MSO [x,y,z]","km",4073.772000,2333.329000,-1600.555000
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"H+ density","cm-3",3.163e+02,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.72,4377086.00,476404.80
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"He++ density","cm-3",1.571e+02,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.38,7059991.00,2678938.00
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O+ density","cm-3",2.804e+01,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.09,2373403.00,690260.80
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O2+ density","cm-3",2.463e+01,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.70,848993.80,366528.00
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T170324.834267,20110619T170636.771770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"position MSO [x,y,z]","km",4239.970000,2149.990000,-2216.125000
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"H+ density","cm-3",1.602e+02,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.70,4266487.00,750610.70
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.31,7459659.00,-75698.43
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O+ density","cm-3",2.568e+01,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.70,4927198.00,1297841.00
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T170636.771770,20110619T170948.865528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"position MSO [x,y,z]","km",4359.733000,1943.004000,-2807.611000
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"H+ density","cm-3",5.220e+01,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.44,3906867.00,517746.70
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"He++ density","cm-3",7.148e+01,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.75,8482916.00,1998116.00
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O+ density","cm-3",-4.428e+00,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.61,3445471.00,-1584900.00
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O2+ density","cm-3",-2.848e+01,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.71,0.00,-0.00
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T170948.865528,20110619T171300.865522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"position MSO [x,y,z]","km",4438.894000,1717.885000,-3373.028000
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"H+ density","cm-3",3.601e+01,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.89,2044513.00,74573.88
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"He++ density","cm-3",3.235e+01,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.24,4259619.00,242615.00
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O+ density","cm-3",-3.907e+01,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.01,0.00,-0.00
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T171300.865522,20110619T171612.959280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"position MSO [x,y,z]","km",4482.697000,1479.077000,-3911.596000
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"H+ density","cm-3",-3.032e+01,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.01,1700424.00,-572994.60
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"He++ density","cm-3",-2.414e+01,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.16,2794699.00,-1031163.00
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O+ density","cm-3",-8.310e+00,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.27,11521840.00,-5368456.00
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O2+ density","cm-3",1.089e+01,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.89,0.00,0.00
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T171612.959280,20110619T171924.928034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"position MSO [x,y,z]","km",4495.740000,1230.101000,-4423.374000
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"H+ density","cm-3",-3.899e+01,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.55,1423998.00,-1215334.00
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"He++ density","cm-3",-3.296e+01,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.83,2335041.00,-2357879.00
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O+ density","cm-3",-9.128e+01,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.89,756453.90,156412.50
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O2+ density","cm-3",-5.989e+01,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.11,0.00,-0.00
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110619T171924.928034,20110619T172237.021792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110619T172237.021792,20110619T172548.990545,"SENSOR",1,"position MSO [x,y,z]","km",4481.997000,973.783100,-4908.840000
20110619T172237.021792,20110619T172548.990545,"SENSOR",1,"H+ density","cm-3",-7.000e+01,,
