20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"position MSO [x,y,z]","km",1820.444000,2973.010000,1502.869000
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T020543.335075,20110603T020855.397572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"position MSO [x,y,z]","km",2259.147000,3066.933000,838.595500
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O+ density","cm-3",2.100e+01,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.78,1586171.00,258055.40
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O2+ density","cm-3",1.486e+01,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,556017.20,216665.60
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T020855.397572,20110603T021207.366336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"position MSO [x,y,z]","km",2638.104000,3079.438000,151.621100
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"H+ density","cm-3",8.448e+01,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.45,527919.40,306537.90
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"He++ density","cm-3",1.583e+02,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.95,2194233.00,307730.20
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O+ density","cm-3",2.015e+01,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,1242606.00,1133453.00
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O2+ density","cm-3",1.527e+01,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.99,981246.90,1409213.00
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T021207.366336,20110603T021519.460084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"position MSO [x,y,z]","km",2954.898000,3019.169000,-539.297800
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"H+ density","cm-3",2.251e+02,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.17,1609931.00,993655.20
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"He++ density","cm-3",2.153e+02,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.42,4898762.00,2587705.00
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O+ density","cm-3",5.621e+01,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.17,1824496.00,923311.50
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O2+ density","cm-3",4.244e+01,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.10,1966360.00,552595.80
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T021519.460084,20110603T021831.428837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"position MSO [x,y,z]","km",3211.351000,2897.091000,-1219.492000
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"H+ density","cm-3",3.159e+02,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.11,6781363.00,1882338.00
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"He++ density","cm-3",1.934e+02,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.67,4849314.00,506706.40
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O+ density","cm-3",2.988e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.56,1911361.00,1753723.00
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O2+ density","cm-3",-8.394e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.36,1418830.00,1514258.00
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T021831.428837,20110603T022143.522595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"position MSO [x,y,z]","km",3411.913000,2724.482000,-1878.681000
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"H+ density","cm-3",2.155e+02,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.80,2026028.00,727851.60
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"He++ density","cm-3",1.750e+02,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.63,1427147.00,381346.50
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O+ density","cm-3",1.682e+01,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.60,2562333.00,-680986.40
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O2+ density","cm-3",1.952e+01,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.81,227580.00,323711.30
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T022143.522595,20110603T022455.491349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"position MSO [x,y,z]","km",3562.269000,2511.704000,-2510.391000
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"H+ density","cm-3",1.693e+02,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.82,1250133.00,2440.05
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"He++ density","cm-3",1.395e+02,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.34,1645681.00,722619.20
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O+ density","cm-3",1.655e+01,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.61,2221967.00,455171.30
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O2+ density","cm-3",1.655e+01,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.51,1319022.00,786515.30
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T022455.491349,20110603T022807.585096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"position MSO [x,y,z]","km",3668.376000,2267.673000,-3111.047000
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"H+ density","cm-3",1.791e+02,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.55,374587.30,322452.30
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.53,2014285.00,83413.95
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O+ density","cm-3",3.211e+01,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,346616.60,280527.40
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O2+ density","cm-3",2.011e+01,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.40,313187.60,436967.50
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T022807.585096,20110603T023119.553860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"position MSO [x,y,z]","km",3735.911000,1999.785000,-3679.054000
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.42,667751.10,678156.00
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"He++ density","cm-3",8.354e+01,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.31,3987408.00,-332697.60
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T023119.553860,20110603T023431.616357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"position MSO [x,y,z]","km",3770.030000,1713.981000,-4214.238000
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"H+ density","cm-3",6.908e+01,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.06,647301.70,608194.40
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"He++ density","cm-3",-1.104e+02,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,6987686.00,831648.40
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O+ density","cm-3",5.002e+01,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.07,0.00,0.00
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T023431.616357,20110603T023743.585110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"position MSO [x,y,z]","km",3775.256000,1414.997000,-4717.239000
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"H+ density","cm-3",5.542e+01,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.75,628060.80,362528.40
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O+ density","cm-3",-1.541e+01,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.48,0.00,-0.00
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T023743.585110,20110603T024055.678868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"position MSO [x,y,z]","km",3755.503000,1106.636000,-5189.095000
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"H+ density","cm-3",2.485e+01,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.65,474658.10,-92456.32
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"He++ density","cm-3",1.553e+01,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.38,3560007.00,-391440.20
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110603T024055.678868,20110603T024407.647622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110603T024407.647622,20110603T024719.710119,"SENSOR",1,"position MSO [x,y,z]","km",3714.136000,791.918000,-5631.107000
20110603T024407.647622,20110603T024719.710119,"SENSOR",1,"H+ density","cm-3",-1.612e+01,,
20110603T024407.647622,20110603T024719.710119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.49,308036.20,-384824.40
