1/0086966054.04179,-11.333,-12.333,-1.786,2.857,-11.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086966086.04179,-11.333,-12.333,-1.786,2.857,-11.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086966118.04179,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086966150.04179,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086966182.04179,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086966214.04179,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966246.04179,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966278.04188,-11.333,-12.333,-1.786,5.714,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966310.04179,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966342.04320,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966374.04179,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086966406.04179,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966438.04179,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966470.04179,-11.333,-12.333,-1.786,8.571,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966502.04179,-11.333,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966534.04179,-11.333,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966566.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966598.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966630.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966662.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966694.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966726.04179,-11.000,-12.333,-1.786,11.429,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966758.04179,-11.000,-12.333,-1.786,14.286,-11.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966790.04179,-11.667,-12.333,-1.786,14.286,-11.333,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966822.04179,-12.000,-12.333,-1.786,14.286,-11.667,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966854.04120,-12.000,-12.333,-1.786,11.429,-11.667,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966886.04179,-12.000,-12.333,-1.786,11.429,-11.667,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966918.04179,-12.000,-12.333,-1.786,11.429,-12.000,-12.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0086966950.04179,-12.333,-12.333,-1.786,11.429,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086966982.04179,-12.333,-12.333,-1.786,11.429,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967014.04179,-12.333,-12.333,-1.786,11.429,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967046.04320,-12.333,-12.333,-1.429,11.429,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967078.04320,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967110.04320,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967142.04320,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086967174.04320,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967206.04320,-12.333,-12.667,-1.429,8.571,-12.333,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967238.04320,-12.333,-12.333,-1.429,8.571,-12.333,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967270.04320,-12.333,-12.333,-1.429,5.714,-12.333,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967302.04320,-12.333,-12.333,-1.429,5.714,-12.333,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967334.04320,-12.333,-12.333,-1.429,5.714,-12.333,-12.333,-2.143,5.714,1,1,1,1,1,1,1,1
1/0086967366.04320,-12.333,-12.333,-1.429,5.714,-12.000,-12.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086967398.04320,-12.333,-12.333,-1.429,5.714,-12.000,-12.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086967430.04320,-12.333,-12.333,-1.429,5.714,-12.000,-12.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086967462.05359,-12.333,-12.333,-1.429,5.714,-12.000,-12.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086967494.04320,-12.333,-12.333,-1.429,2.857,-12.000,-12.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0086967526.04320,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086967558.04320,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086967590.04429,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086967622.04419,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967654.04419,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967686.05679,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967718.04419,-12.333,-12.000,-1.429,2.857,-12.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967750.04419,-11.667,-12.000,-1.429,0.000,-11.333,-11.667,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967782.04429,-11.333,-12.000,-1.429,2.857,-11.000,-11.667,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967814.04419,-11.333,-12.000,-1.429,2.857,-11.000,-11.667,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967846.04419,-11.000,-12.000,-1.429,2.857,-11.000,-11.667,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967878.04120,-11.000,-11.667,-1.429,2.857,-11.000,-11.667,-1.786,0.000,1,1,1,1,1,1,1,1
1/0086967910.04419,-11.000,-11.667,-1.429,2.857,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086967942.05589,-11.000,-11.667,-1.429,2.857,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086967974.04368,-11.000,-11.667,-1.429,2.857,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086968006.04368,-10.667,-11.667,-1.429,5.714,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086968038.04368,-10.000,-11.667,-1.429,5.714,-9.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086968070.04368,-9.667,-11.667,-1.429,5.714,-9.333,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0086968102.05569,-9.333,-11.667,-1.429,5.714,-9.333,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968134.04529,-9.333,-11.667,-1.429,5.714,-9.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968166.04529,-9.000,-11.333,-1.429,5.714,-9.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968198.04529,-9.000,-11.333,-1.429,8.571,-8.667,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968230.04368,-9.000,-11.333,-1.429,8.571,-8.667,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968262.04529,-8.667,-11.333,-1.429,8.571,-8.667,-11.000,-1.786,5.714,1,1,1,1,1,1,1,1
1/0086968294.04529,-8.667,-11.000,-1.429,8.571,-8.333,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968326.04529,-8.333,-11.000,-1.071,8.571,-8.000,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968358.04529,-8.000,-11.000,0.000,8.571,-7.667,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968390.04529,-7.667,-11.000,1.538,8.571,-7.667,-10.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968422.04548,-7.667,-10.667,2.308,11.429,-7.333,-10.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968454.05029,-7.333,-10.667,3.462,11.429,-7.000,-10.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086968486.05040,-7.000,-10.667,4.231,11.429,-7.000,-10.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086968518.04539,-7.000,-10.333,4.615,11.429,-6.667,-10.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086968550.04529,-6.667,-10.333,5.417,11.429,-6.667,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086968582.07219,-6.667,-10.333,5.833,11.429,-6.333,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086968614.04349,-6.333,-10.000,5.833,11.429,-6.333,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086968646.04449,-6.333,-10.000,6.250,11.429,-6.000,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086968678.04449,-6.000,-9.667,6.667,14.286,-6.000,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0086968710.04449,-6.000,-9.667,6.667,14.286,-5.667,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0086968742.04458,-5.667,-9.667,7.083,14.286,-5.333,-9.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0086968774.04449,-4.643,-9.333,7.917,14.286,-4.643,-9.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0086968806.05139,-4.286,-9.333,8.750,14.286,-4.286,-9.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0086968838.04349,-3.929,-9.333,9.167,14.286,-3.929,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0086968870.04359,-3.929,-9.000,10.000,14.286,-3.571,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0086968902.04359,-3.571,-9.000,10.500,14.286,-3.571,-8.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0086968934.07039,-3.571,-8.667,11.000,14.286,-3.214,-8.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0086968966.04449,-3.214,-8.667,11.000,17.143,-3.214,-8.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0086968998.04359,-3.214,-8.667,11.500,17.143,-2.857,-8.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0086969030.04359,-2.857,-8.333,12.000,17.143,-2.857,-8.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0086969062.04449,-2.857,-8.333,12.000,17.143,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086969094.04449,-2.500,-8.000,12.500,17.143,-2.500,-8.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0086969126.04449,-2.500,-8.000,12.500,17.143,-2.500,-8.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0086969158.04449,-2.500,-7.667,13.000,17.143,-2.143,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0086969190.04449,-2.143,-7.667,13.000,17.143,-2.143,-7.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0086969222.04449,-2.143,-7.667,13.000,17.143,-1.786,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0086969254.04458,-1.786,-7.333,13.500,17.143,-1.786,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0086969286.04359,-1.786,-7.333,13.500,17.143,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0086969318.04809,-1.429,-7.000,13.500,17.143,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0086969350.04449,-1.429,-7.000,14.000,17.143,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0086969382.04599,-1.429,-6.667,14.000,17.143,-1.071,-6.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0086969414.04359,-1.429,-6.667,14.000,17.143,-1.071,-6.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0086969446.04359,-1.071,-6.667,14.000,20.000,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0086969478.04449,-1.071,-6.333,14.000,20.000,-0.714,-6.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0086969510.04359,-1.071,-6.333,14.500,20.000,-0.714,-6.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0086969542.04458,-0.714,-6.000,14.500,20.000,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086969574.04449,-0.714,-6.000,14.500,20.000,-0.357,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086969606.04449,-0.357,-6.000,14.500,20.000,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086969638.04359,-0.357,-5.667,14.500,20.000,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086969670.04359,-0.357,-5.667,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086969702.04449,0.000,-5.333,15.000,20.000,0.000,-5.333,5.417,20.000,1,1,1,1,1,1,1,1
1/0086969734.04188,0.000,-5.333,15.000,20.000,0.385,-5.333,5.417,20.000,1,1,1,1,1,1,1,1
1/0086969766.04359,0.385,-5.333,15.000,20.000,0.385,-5.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0086969798.04449,0.385,-5.000,15.000,20.000,0.385,-5.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0086969830.04458,0.385,-5.000,15.000,20.000,0.769,-5.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0086969862.05029,0.769,-4.643,15.556,20.000,0.769,-4.643,6.250,20.000,1,1,1,1,1,1,1,1
1/0086969894.04168,0.769,-4.643,15.556,20.000,1.154,-4.643,6.250,20.000,1,1,1,1,1,1,1,1
1/0086969926.04359,1.154,-4.643,15.556,22.500,1.154,-4.286,6.250,20.000,1,1,1,1,1,1,1,1
1/0086969958.04449,1.154,-4.643,16.111,22.500,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086969990.04359,1.154,-4.286,16.111,22.500,1.538,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086970022.04359,1.538,-4.286,16.111,22.500,1.538,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086970054.04359,1.538,-4.286,16.667,22.500,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0086970086.04818,1.538,-4.286,16.667,22.500,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086970118.04449,1.923,-3.929,16.667,22.500,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086970150.04359,1.923,-3.929,17.222,22.500,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086970182.04359,1.923,-3.929,17.222,22.500,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0086970214.04458,2.308,-3.929,17.222,22.500,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086970246.04449,2.308,-3.571,17.778,22.500,2.308,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970278.04449,2.308,-3.571,17.778,22.500,2.692,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970310.04199,2.692,-3.571,17.778,22.500,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970342.04419,2.692,-3.214,18.333,22.500,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970374.04359,2.692,-3.214,18.333,22.500,3.077,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970406.04449,3.077,-3.214,18.333,22.500,3.077,-3.214,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970438.04458,3.077,-3.214,18.889,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970470.05049,3.077,-2.857,18.889,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970502.04359,3.077,-2.857,18.889,25.000,3.462,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970534.04359,2.692,-2.857,18.889,25.000,3.077,-2.500,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970566.04539,2.308,-2.857,18.333,25.000,2.692,-2.500,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970598.04799,2.308,-2.500,17.778,25.000,2.308,-2.500,8.333,22.500,1,1,1,1,1,1,1,1
1/0086970630.04359,2.308,-2.500,17.222,25.000,2.692,-2.500,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970662.04359,2.308,-2.500,17.222,25.000,2.692,-2.143,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970694.04449,2.308,-2.500,16.667,25.000,2.692,-2.143,7.917,22.500,1,1,1,1,1,1,1,1
1/0086970726.04539,2.308,-2.500,16.667,25.000,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970758.04359,2.692,-2.143,16.667,25.000,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970790.04359,2.692,-2.143,16.667,25.000,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970822.04539,2.692,-2.143,16.111,25.000,2.692,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086970854.04539,2.308,-2.143,15.000,25.000,2.308,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086970886.04458,2.308,-1.786,14.000,25.000,2.308,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0086970918.04899,1.538,-1.786,12.500,25.000,1.923,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0086970950.04419,1.154,-1.786,11.500,25.000,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0086970982.04458,1.154,-1.786,10.500,25.000,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0086971014.04458,1.154,-1.786,10.000,25.000,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0086971046.04899,1.154,-1.786,9.167,25.000,1.538,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0086971078.04149,0.385,-1.786,8.750,25.000,0.769,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0086971110.04449,0.385,-1.786,8.333,25.000,0.769,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0086971142.04419,0.000,-1.786,7.917,25.000,0.385,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0086971174.04419,0.000,-1.786,7.917,25.000,0.385,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0086971206.04419,0.000,-1.786,7.500,25.000,0.000,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0086971238.04359,-0.357,-1.786,7.083,22.500,0.000,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0086971270.04149,-0.357,-1.786,7.083,22.500,0.000,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0086971302.04359,-0.357,-1.786,6.667,22.500,0.000,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0086971334.04359,-0.357,-1.786,6.667,22.500,-0.357,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0086971366.04359,-0.714,-1.786,6.250,22.500,-0.357,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0086971398.04419,-0.714,-1.786,6.250,20.000,-0.357,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0086971430.04359,-0.714,-1.786,5.833,20.000,-0.357,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0086971462.04429,-0.714,-1.786,5.833,20.000,-0.714,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0086971494.04359,-1.071,-2.143,5.417,20.000,-0.714,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0086971526.06028,-1.071,-2.143,5.417,17.143,-0.714,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0086971558.04449,-1.071,-2.143,5.417,17.143,-0.714,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0086971590.04429,-1.071,-2.143,5.000,17.143,-0.714,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0086971622.04359,-1.071,-2.143,5.000,17.143,-1.071,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086971654.04449,-1.429,-2.143,5.000,17.143,-1.071,-1.786,3.462,14.286,1,1,1,1,1,1,1,1
1/0086971686.04818,-1.429,-2.143,4.615,17.143,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0086971718.04458,-1.429,-2.143,4.615,14.286,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0086971750.04449,-1.429,-2.143,4.615,14.286,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0086971782.04458,-1.429,-2.500,4.231,14.286,-1.429,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0086971814.04449,-1.786,-2.500,4.231,14.286,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0086971846.04458,-1.786,-2.500,4.231,14.286,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0086971878.04458,-1.786,-2.500,3.846,11.429,-1.429,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0086971910.04439,-1.786,-2.500,3.846,11.429,-1.429,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0086971942.04429,-1.786,-2.500,3.846,11.429,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0086971974.04439,-2.143,-2.500,3.846,11.429,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0086972006.04818,-2.143,-2.500,3.462,11.429,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0086972038.04429,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0086972070.04429,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0086972102.04818,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0086972134.04818,-2.143,-2.857,3.077,8.571,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0086972166.04568,-2.500,-2.857,3.077,8.571,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0086972198.04568,-2.500,-2.857,3.077,8.571,-2.143,-2.857,1.923,8.571,1,1,1,1,1,1,1,1
1/0086972230.04579,-2.500,-2.857,3.077,8.571,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0086972262.05710,-2.500,-2.857,2.692,8.571,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0086972294.04568,-2.500,-3.214,2.692,8.571,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0086972326.04568,-2.500,-3.214,2.692,5.714,-2.500,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0086972358.04568,-2.857,-3.214,2.692,5.714,-2.500,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0086972390.04568,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.154,5.714,1,1,1,1,1,1,1,1
1/0086972422.04568,-2.857,-3.214,2.308,5.714,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0086972454.04568,-2.857,-3.214,2.308,5.714,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0086972486.04568,-2.857,-3.214,2.308,5.714,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0086972518.04568,-2.857,-3.571,1.923,5.714,-2.857,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0086972550.04568,-3.214,-3.571,1.923,5.714,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0086972582.04419,-3.214,-3.571,1.923,5.714,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0086972614.04419,-3.214,-3.571,1.923,2.857,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0086972646.04429,-3.214,-3.571,1.538,2.857,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0086972678.04429,-3.214,-3.571,1.538,2.857,-2.857,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0086972710.04429,-3.214,-3.571,1.538,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0086972742.04429,-3.214,-3.571,1.538,2.857,-3.214,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086972774.04439,-3.571,-3.929,1.538,2.857,-3.214,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086972806.04429,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086972838.04429,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0086972870.04429,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.000,0.000,1,1,1,1,1,1,1,1
1/0086972902.04429,-3.571,-3.929,1.154,2.857,-3.214,-3.929,0.000,0.000,1,1,1,1,1,1,1,1
1/0086972934.04429,-3.214,-3.929,1.154,0.000,-2.857,-3.929,0.000,0.000,1,1,1,1,1,1,1,1
1/0086972966.04439,-3.214,-3.929,0.769,2.857,-2.857,-3.929,0.000,0.000,1,1,1,1,1,1,1,1
1/0086972998.04439,-2.857,-4.286,0.769,2.857,-2.857,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086973030.04429,-2.857,-4.286,0.769,2.857,-2.857,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086973062.04429,-2.857,-4.286,0.769,2.857,-2.857,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086973094.04429,-2.857,-4.286,0.769,2.857,-2.857,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086973126.04429,-2.857,-4.286,0.385,2.857,-2.857,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086973158.04429,-2.857,-4.286,0.385,5.714,-2.857,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
