"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:09.09 ,"1/0087016805.25834",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001324.262,    -005.725,    0048.191,    0020.283,    0124.333
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:16.63 ,"1/0087016812.61433",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001313.388,    -006.029,    0048.178,    0020.285,    0124.347
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:24.17 ,"1/0087016820.31497",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001302.540,    -006.336,    0048.166,    0020.286,    0124.359
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:31.72 ,"1/0087016828.01560",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001291.718,    -006.644,    0048.153,    0020.287,    0124.370
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:39.26 ,"1/0087016835.37160",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001280.923,    -006.953,    0048.141,    0020.288,    0124.380
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:46.80 ,"1/0087016843.07223",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001270.154,    -007.264,    0048.129,    0020.289,    0124.389
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:20:54.35 ,"1/0087016850.42822",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001259.413,    -007.576,    0048.117,    0020.291,    0124.396
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:01.89 ,"1/0087016858.12886",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001248.700,    -007.889,    0048.106,    0020.292,    0124.403
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:09.43 ,"1/0087016865.48485",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001238.015,    -008.204,    0048.094,    0020.293,    0124.408
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:16.98 ,"1/0087016873.18548",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001227.359,    -008.521,    0048.082,    0020.294,    0124.412
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:24.52 ,"1/0087016880.54148",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001216.732,    -008.839,    0048.071,    0020.296,    0124.415
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:32.06 ,"1/0087016888.24211",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001206.136,    -009.158,    0048.059,    0020.297,    0124.417
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:39.61 ,"1/0087016895.59811",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001195.569,    -009.479,    0048.048,    0020.298,    0124.417
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:47.15 ,"1/0087016903.29874",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001185.033,    -009.801,    0048.037,    0020.300,    0124.416
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:21:54.69 ,"1/0087016910.65473",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.529,    -010.125,    0048.026,    0020.301,    0124.414
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:02.24 ,"1/0087016918.35537",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.056,    -010.450,    0048.015,    0020.302,    0124.410
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:09.78 ,"1/0087016926.05600",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.615,    -010.777,    0048.005,    0020.304,    0124.406
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:17.32 ,"1/0087016933.41199",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.207,    -011.105,    0047.994,    0020.305,    0124.400
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:24.87 ,"1/0087016941.11263",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.832,    -011.435,    0047.984,    0020.306,    0124.392
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:32.41 ,"1/0087016948.46862",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.491,    -011.767,    0047.973,    0020.308,    0124.383
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:39.95 ,"1/0087016956.16925",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.184,    -012.100,    0047.963,    0020.309,    0124.373
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:47.50 ,"1/0087016963.52525",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.912,    -012.434,    0047.953,    0020.310,    0124.361
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:22:55.04 ,"1/0087016971.22588",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.676,    -012.770,    0047.943,    0020.312,    0124.348
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:02.58 ,"1/0087016978.58188",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.474,    -013.107,    0047.934,    0020.313,    0124.334
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:10.12 ,"1/0087016986.28251",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.310,    -013.446,    0047.924,    0020.314,    0124.318
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:17.67 ,"1/0087016993.63850",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.182,    -013.787,    0047.915,    0020.316,    0124.300
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:25.21 ,"1/0087017001.33914",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.091,    -014.129,    0047.906,    0020.317,    0124.281
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:32.75 ,"1/0087017009.03977",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.038,    -014.473,    0047.896,    0020.319,    0124.261
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:40.30 ,"1/0087017016.39576",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.024,    -014.818,    0047.888,    0020.320,    0124.239
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:47.84 ,"1/0087017024.09640",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.049,    -015.165,    0047.879,    0020.322,    0124.215
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:23:55.38 ,"1/0087017031.45239",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.113,    -015.513,    0047.870,    0020.323,    0124.190
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:02.93 ,"1/0087017039.15302",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.217,    -015.863,    0047.862,    0020.325,    0124.163
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:10.47 ,"1/0087017046.50902",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.362,    -016.215,    0047.854,    0020.326,    0124.135
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:18.01 ,"1/0087017054.20965",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.549,    -016.568,    0047.846,    0020.328,    0124.105
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:25.56 ,"1/0087017061.56565",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.776,    -016.923,    0047.838,    0020.329,    0124.073
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:33.10 ,"1/0087017069.26628",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.047,    -017.279,    0047.830,    0020.331,    0124.040
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:40.64 ,"1/0087017076.62227",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.360,    -017.637,    0047.823,    0020.332,    0124.005
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:48.19 ,"1/0087017084.32291",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.717,    -017.996,    0047.816,    0020.334,    0123.968
"FRM_AIS_EDR_2648.DAT           ",2006-02-03T03:24:55.73 ,"1/0087017092.02354",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.117,    -018.357,    0047.808,    0020.336,    0123.930
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:08.88 ,"1/0087017105.11896",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000916.496,    -018.991,    0047.797,    0020.338,    0123.859
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:11.55 ,"1/0087017107.56422",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000913.125,    -019.120,    0047.794,    0020.339,    0123.844
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:14.23 ,"1/0087017110.35412",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000909.759,    -019.250,    0047.792,    0020.339,    0123.829
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:16.91 ,"1/0087017113.13886",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000906.410,    -019.380,    0047.790,    0020.340,    0123.813
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:19.57 ,"1/0087017115.57382",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.076,    -019.509,    0047.788,    0020.341,    0123.797
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:23.87 ,"1/0087017120.11380",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000897.709,    -019.719,    0047.784,    0020.341,    0123.772
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:26.52 ,"1/0087017122.53845",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.409,    -019.848,    0047.782,    0020.342,    0123.755
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:29.16 ,"1/0087017125.30260",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.126,    -019.977,    0047.780,    0020.343,    0123.739
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:31.79 ,"1/0087017128.06160",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000887.858,    -020.106,    0047.778,    0020.343,    0123.723
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:34.41 ,"1/0087017130.47082",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000884.605,    -020.235,    0047.776,    0020.344,    0123.706
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:38.86 ,"1/0087017135.10863",    3,    0,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000879.107,    -020.453,    0047.772,    0020.345,    0123.677
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:40.94 ,"1/0087017137.16252",    3,    1,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000876.538,    -020.556,    0047.771,    0020.345,    0123.663
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:43.02 ,"1/0087017139.21642",    3,    2,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.973,    -020.658,    0047.769,    0020.346,    0123.650
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:45.11 ,"1/0087017141.27032",    3,    3,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.412,    -020.761,    0047.768,    0020.346,    0123.636
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:47.18 ,"1/0087017143.31906",    3,    4,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.864,    -020.864,    0047.766,    0020.346,    0123.622
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:49.26 ,"1/0087017145.36781",    3,    5,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000866.319,    -020.966,    0047.765,    0020.347,    0123.607
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:51.32 ,"1/0087017147.41140",    3,    6,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.788,    -021.069,    0047.763,    0020.348,    0123.593
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:53.39 ,"1/0087017149.45500",    3,    7,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.261,    -021.171,    0047.762,    0020.348,    0123.579
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:55.45 ,"1/0087017151.49345",    3,    8,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.747,    -021.273,    0047.760,    0020.348,    0123.564
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:57.51 ,"1/0087017153.53190",    3,    9,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000856.236,    -021.376,    0047.759,    0020.349,    0123.550
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:25:59.56 ,"1/0087017155.56519",    3,   10,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000853.739,    -021.478,    0047.757,    0020.349,    0123.535
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:01.61 ,"1/0087017157.59849",    3,   11,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.246,    -021.580,    0047.756,    0020.350,    0123.520
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:03.65 ,"1/0087017159.62664",    3,   12,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.766,    -021.682,    0047.755,    0020.350,    0123.505
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:05.69 ,"1/0087017161.65479",    3,   13,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000846.289,    -021.784,    0047.753,    0020.351,    0123.490
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:07.73 ,"1/0087017164.02243",    3,   14,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000843.826,    -021.886,    0047.752,    0020.351,    0123.475
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:09.76 ,"1/0087017166.04543",    3,   15,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000841.366,    -021.988,    0047.751,    0020.352,    0123.460
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:11.79 ,"1/0087017168.06327",    3,   16,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.920,    -022.089,    0047.750,    0020.352,    0123.444
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:13.82 ,"1/0087017170.08112",    3,   17,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.477,    -022.191,    0047.748,    0020.352,    0123.429
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:15.84 ,"1/0087017172.09897",    3,   18,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000834.037,    -022.293,    0047.747,    0020.353,    0123.413
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:17.86 ,"1/0087017174.11167",    3,   19,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000831.611,    -022.394,    0047.746,    0020.353,    0123.397
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:19.88 ,"1/0087017176.12437",    3,   20,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000829.189,    -022.496,    0047.745,    0020.354,    0123.382
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:21.90 ,"1/0087017178.13192",    3,   21,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000826.780,    -022.598,    0047.744,    0020.354,    0123.366
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:23.91 ,"1/0087017180.13947",    3,   22,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.374,    -022.699,    0047.742,    0020.355,    0123.350
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:25.91 ,"1/0087017182.14187",    3,   23,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.981,    -022.800,    0047.741,    0020.355,    0123.333
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:27.91 ,"1/0087017184.14427",    3,   24,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000819.592,    -022.902,    0047.740,    0020.356,    0123.317
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:29.91 ,"1/0087017186.14153",    3,   25,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000817.216,    -023.003,    0047.739,    0020.356,    0123.301
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:31.91 ,"1/0087017188.13878",    3,   26,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.844,    -023.104,    0047.738,    0020.357,    0123.284
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:33.90 ,"1/0087017190.13603",    3,   27,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.475,    -023.205,    0047.737,    0020.357,    0123.268
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:35.89 ,"1/0087017192.12813",    3,   28,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000810.120,    -023.306,    0047.736,    0020.358,    0123.251
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:37.88 ,"1/0087017194.12023",    3,   29,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000807.768,    -023.407,    0047.735,    0020.358,    0123.234
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:39.86 ,"1/0087017196.10718",    3,   30,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000805.429,    -023.508,    0047.734,    0020.359,    0123.217
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:41.84 ,"1/0087017198.09414",    3,   31,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.093,    -023.609,    0047.733,    0020.359,    0123.200
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:43.81 ,"1/0087017200.07594",    3,   32,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.771,    -023.710,    0047.732,    0020.359,    0123.183
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:45.78 ,"1/0087017202.05774",    3,   33,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.452,    -023.811,    0047.731,    0020.360,    0123.166
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:47.75 ,"1/0087017204.03440",    3,   34,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000796.146,    -023.911,    0047.730,    0020.361,    0123.149
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:49.71 ,"1/0087017206.01105",    3,   35,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.844,    -024.012,    0047.730,    0020.361,    0123.131
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:51.68 ,"1/0087017207.64306",    3,   36,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.545,    -024.112,    0047.729,    0020.361,    0123.114
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:26:53.63 ,"1/0087017209.61457",    3,   37,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.259,    -024.213,    0047.728,    0020.362,    0123.096
