1/0087038630.04289,-10.000,-10.000,-4.643,8.571,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038662.04300,-10.000,-10.000,-4.643,8.571,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038694.04210,-10.000,-10.000,-4.643,8.571,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038726.04609,-10.000,-10.000,-4.643,5.714,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038758.04289,-10.000,-10.000,-4.643,5.714,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038790.04309,-10.000,-10.333,-4.643,5.714,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038822.04309,-10.000,-10.333,-4.643,5.714,-9.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087038854.04309,-10.000,-10.333,-4.286,5.714,-9.667,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087038886.04289,-10.000,-10.333,-4.286,5.714,-9.667,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087038918.04320,-10.000,-10.333,-4.286,5.714,-10.000,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087038950.04210,-10.000,-10.333,-4.286,2.857,-10.000,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087038982.04519,-10.333,-10.333,-4.286,2.857,-10.000,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087039014.04300,-10.333,-10.333,-4.286,2.857,-10.000,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087039046.04219,-10.333,-10.333,-4.286,2.857,-10.000,-10.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087039078.04219,-10.333,-10.333,-4.286,2.857,-10.000,-10.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039110.04289,-10.333,-10.333,-4.286,2.857,-10.000,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039142.04300,-10.333,-10.333,-4.286,2.857,-10.000,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039174.04309,-10.333,-10.333,-4.286,2.857,-10.000,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039206.04008,-10.333,-10.333,-4.286,0.000,-10.000,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039238.04289,-10.000,-10.333,-4.286,0.000,-9.667,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039270.04289,-9.667,-10.333,-4.286,0.000,-9.333,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039302.04289,-9.667,-10.333,-4.286,2.857,-9.333,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087039334.04289,-9.333,-10.333,-4.286,2.857,-9.333,-10.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087039366.04289,-9.333,-10.333,-4.286,2.857,-9.333,-10.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087039398.04289,-9.333,-10.333,-4.286,2.857,-9.333,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039430.04289,-9.333,-10.667,-4.286,2.857,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039462.04289,-9.333,-10.667,-4.286,2.857,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039494.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039526.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039558.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039590.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087039622.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039654.04289,-9.333,-10.667,-4.286,5.714,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039686.04289,-9.333,-10.667,-4.286,8.571,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039718.04289,-9.333,-10.667,-4.286,8.571,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039750.04289,-9.333,-10.667,-4.286,8.571,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039782.04429,-9.333,-10.667,-3.929,8.571,-9.000,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087039814.04419,-9.333,-10.667,-3.929,8.571,-9.000,-10.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087039846.04429,-9.333,-10.667,-3.929,8.571,-9.000,-10.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087039878.04439,-9.333,-10.667,-3.929,8.571,-9.000,-10.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087039910.04439,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087039942.04429,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087039974.04429,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087040006.04458,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087040038.05519,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087040070.04449,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087040102.05288,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040134.04458,-9.333,-10.667,-3.929,11.429,-9.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040166.04449,-9.333,-10.667,-3.929,14.286,-9.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040198.04458,-10.000,-10.667,-3.929,14.286,-9.667,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040230.04449,-10.000,-10.667,-3.929,14.286,-10.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040262.04458,-10.333,-10.667,-3.929,11.429,-10.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040294.04458,-10.333,-10.667,-3.929,11.429,-10.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040326.04449,-10.333,-10.667,-3.929,11.429,-10.000,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087040358.04458,-10.333,-10.667,-3.929,11.429,-10.333,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040390.04449,-10.667,-11.000,-3.929,11.429,-10.333,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040422.04449,-10.667,-11.000,-3.929,11.429,-10.333,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040454.04449,-10.667,-11.000,-3.929,8.571,-10.333,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040486.04458,-10.333,-11.000,-3.571,8.571,-10.333,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040518.04449,-10.000,-11.000,-3.571,8.571,-9.667,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040550.04458,-10.000,-11.000,-3.571,8.571,-9.667,-10.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087040582.06669,-10.000,-11.000,-3.571,8.571,-9.667,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040614.06659,-9.000,-11.000,-3.571,8.571,-9.000,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040646.05739,-8.667,-10.667,-3.571,11.429,-8.333,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040678.04439,-8.333,-10.667,-3.571,11.429,-8.333,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040710.04419,-8.333,-10.667,-3.571,11.429,-8.000,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040742.04419,-8.333,-10.667,-3.571,11.429,-8.000,-10.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040774.04419,-8.000,-10.667,-3.571,11.429,-8.000,-10.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087040806.04419,-8.000,-10.333,-3.571,11.429,-7.667,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040838.04529,-7.667,-10.333,-3.571,11.429,-7.667,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040870.05549,-7.667,-10.333,-3.571,11.429,-7.667,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040902.04529,-7.333,-10.333,-3.214,11.429,-7.333,-10.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040934.04529,-7.000,-10.000,-2.143,11.429,-6.667,-10.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040966.04529,-6.667,-10.000,-0.714,14.286,-6.667,-10.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087040998.04529,-6.667,-10.000,0.385,14.286,-6.333,-9.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087041030.04539,-6.333,-9.667,1.154,14.286,-6.333,-9.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087041062.04529,-6.333,-9.667,1.923,14.286,-6.000,-9.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087041094.04818,-6.000,-9.667,2.692,14.286,-6.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087041126.04818,-6.000,-9.333,3.462,14.286,-5.667,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0087041158.04539,-5.667,-9.333,3.846,14.286,-5.667,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0087041190.04529,-5.667,-9.333,4.231,14.286,-5.333,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0087041222.04529,-5.333,-9.000,4.615,14.286,-5.333,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0087041254.04458,-5.333,-9.000,4.615,14.286,-5.000,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0087041286.04149,-5.000,-9.000,5.000,17.143,-5.000,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0087041318.04579,-4.643,-8.667,5.417,17.143,-4.643,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087041350.04818,-3.929,-8.667,5.833,17.143,-3.929,-8.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087041382.04818,-3.571,-8.667,6.667,17.143,-3.214,-8.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087041414.04529,-3.214,-8.333,7.500,17.143,-3.214,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0087041446.04449,-3.214,-8.333,8.333,17.143,-2.857,-8.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087041478.04449,-2.857,-8.000,8.750,17.143,-2.857,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0087041510.04449,-2.857,-8.000,9.167,17.143,-2.500,-8.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0087041542.04449,-2.500,-8.000,9.583,17.143,-2.500,-7.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0087041574.04449,-2.500,-7.667,10.000,17.143,-2.500,-7.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0087041606.04539,-2.143,-7.667,10.000,17.143,-2.143,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0087041638.04539,-2.143,-7.333,10.500,17.143,-2.143,-7.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0087041670.04449,-2.143,-7.333,11.000,17.143,-1.786,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0087041702.04449,-1.786,-7.000,11.000,17.143,-1.786,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0087041734.04539,-1.786,-7.000,11.500,17.143,-1.429,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0087041766.04449,-1.786,-7.000,11.500,20.000,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0087041798.04529,-1.429,-6.667,12.000,20.000,-1.429,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0087041830.04449,-1.429,-6.667,12.000,20.000,-1.071,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0087041862.04449,-1.071,-6.667,12.000,20.000,-1.071,-6.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0087041894.04449,-1.071,-6.333,12.500,20.000,-0.714,-6.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0087041926.04449,-1.071,-6.333,12.500,20.000,-0.714,-6.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0087041958.04458,-0.714,-6.000,13.000,20.000,-0.714,-6.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0087041990.04449,-0.714,-6.000,13.000,20.000,-0.357,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0087042022.04539,-0.357,-6.000,13.000,20.000,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087042054.04539,-0.357,-5.667,13.000,20.000,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087042086.04458,-0.357,-5.667,13.500,20.000,0.000,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087042118.04449,0.000,-5.333,13.500,20.000,0.000,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0087042150.04449,0.000,-5.333,13.500,20.000,0.385,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0087042182.04529,0.000,-5.333,14.000,20.000,0.385,-5.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0087042214.04458,0.385,-5.000,14.000,20.000,0.385,-5.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0087042246.04449,0.385,-5.000,14.000,20.000,0.385,-5.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0087042278.04458,0.385,-5.000,14.000,20.000,0.385,-4.643,5.000,20.000,1,1,1,1,1,1,1,1
1/0087042310.04449,0.385,-4.643,14.000,20.000,0.769,-4.643,5.000,20.000,1,1,1,1,1,1,1,1
1/0087042342.04449,0.769,-4.643,14.000,20.000,0.769,-4.643,5.000,20.000,1,1,1,1,1,1,1,1
1/0087042374.04818,0.769,-4.643,14.000,20.000,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0087042406.04449,0.769,-4.643,14.500,20.000,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0087042438.04458,1.154,-4.286,14.500,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087042470.04458,1.154,-4.286,14.500,22.500,1.538,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087042502.04449,1.538,-4.286,14.500,22.500,1.538,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0087042534.04539,1.538,-4.286,15.000,22.500,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087042566.04818,1.538,-3.929,15.000,22.500,1.923,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087042598.04818,1.923,-3.929,15.556,22.500,1.923,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087042630.04818,1.923,-3.929,15.556,22.500,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087042662.04818,1.923,-3.929,15.556,22.500,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087042694.04818,2.308,-3.571,16.111,22.500,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087042726.04818,2.308,-3.571,16.111,22.500,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087042758.04638,2.308,-3.571,16.111,22.500,2.692,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087042790.04449,2.692,-3.214,16.667,22.500,2.692,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087042822.05758,2.692,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087042854.04559,2.692,-3.214,16.667,22.500,3.077,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0087042886.04449,3.077,-3.214,17.222,22.500,3.077,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0087042918.04449,3.077,-2.857,17.222,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087042950.04449,3.077,-2.857,17.778,22.500,3.462,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0087042982.04458,3.077,-2.857,17.778,22.500,3.462,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087043014.04559,3.462,-2.857,17.778,22.500,3.462,-2.500,7.917,22.500,1,1,1,1,1,1,1,1
1/0087043046.04458,3.462,-2.500,17.778,22.500,3.462,-2.500,7.917,22.500,1,1,1,1,1,1,1,1
1/0087043078.04928,3.462,-2.500,18.333,22.500,3.846,-2.500,7.917,22.500,1,1,1,1,1,1,1,1
1/0087043110.04359,3.462,-2.500,18.333,22.500,3.462,-2.143,8.333,22.500,1,1,1,1,1,1,1,1
1/0087043142.04349,2.692,-2.500,17.778,22.500,3.077,-2.143,7.917,22.500,1,1,1,1,1,1,1,1
1/0087043174.04359,2.692,-2.143,17.222,22.500,2.692,-2.143,7.917,22.500,1,1,1,1,1,1,1,1
1/0087043206.04519,2.692,-2.143,16.667,22.500,3.077,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0087043238.04359,2.692,-2.143,16.667,22.500,3.077,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0087043270.04359,2.692,-2.143,16.111,22.500,3.077,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0087043302.04359,2.692,-1.786,16.111,22.500,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087043334.04239,3.077,-1.786,16.111,22.500,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087043366.04179,3.077,-1.786,15.556,22.500,3.077,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0087043398.04359,3.077,-1.786,15.556,22.500,3.462,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0087043430.04449,2.692,-1.786,15.000,22.500,3.077,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0087043462.05909,2.692,-1.429,13.500,22.500,2.692,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087043494.04458,1.923,-1.429,12.000,22.500,2.308,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087043526.04458,1.538,-1.429,11.000,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0087043558.04449,1.538,-1.429,10.000,25.000,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0087043590.04239,1.538,-1.429,9.583,25.000,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0087043622.04458,1.538,-1.429,8.750,25.000,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0087043654.04458,1.154,-1.429,8.333,25.000,1.538,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087043686.04379,0.769,-1.429,7.917,22.500,1.154,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087043718.04539,0.385,-1.429,7.500,22.500,0.769,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087043750.04359,0.385,-1.429,7.500,22.500,0.769,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087043782.04359,0.385,-1.429,7.083,22.500,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0087043814.04379,0.385,-1.429,6.667,22.500,0.385,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0087043846.04539,0.000,-1.429,6.667,20.000,0.385,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0087043878.04449,0.000,-1.429,6.250,20.000,0.385,-1.071,5.000,20.000,1,1,1,1,1,1,1,1
1/0087043910.04458,0.000,-1.429,6.250,20.000,0.385,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0087043942.04239,-0.357,-1.429,5.833,20.000,0.000,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0087043974.04458,-0.357,-1.429,5.833,17.143,0.000,-1.071,4.615,17.143,1,1,1,1,1,1,1,1
1/0087044006.04458,-0.357,-1.429,5.417,17.143,0.000,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0087044038.04449,-0.357,-1.429,5.417,17.143,0.000,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0087044070.04239,-0.357,-1.429,5.417,17.143,-0.357,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0087044102.04449,-0.714,-1.429,5.000,17.143,-0.357,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0087044134.04449,-0.714,-1.786,5.000,14.286,-0.357,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0087044166.04379,-0.714,-1.786,5.000,14.286,-0.357,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0087044198.04239,-0.714,-1.786,4.615,14.286,-0.357,-1.429,3.846,14.286,1,1,1,1,1,1,1,1
1/0087044230.04359,-0.714,-1.786,4.615,14.286,-0.714,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0087044262.04239,-1.071,-1.786,4.615,14.286,-0.714,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
1/0087044294.04379,-1.071,-1.786,4.231,14.286,-0.714,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
1/0087044326.04539,-1.071,-1.786,4.231,11.429,-0.714,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
1/0087044358.04359,-1.071,-1.786,4.231,11.429,-0.714,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0087044390.04449,-1.071,-1.786,4.231,11.429,-0.714,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0087044422.04239,-1.071,-2.143,3.846,11.429,-1.071,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0087044454.04449,-1.429,-2.143,3.846,11.429,-1.071,-1.786,2.692,8.571,1,1,1,1,1,1,1,1
1/0087044486.04458,-1.429,-2.143,3.846,11.429,-1.071,-1.786,2.692,8.571,1,1,1,1,1,1,1,1
1/0087044518.04449,-1.429,-2.143,3.462,11.429,-1.071,-1.786,2.692,8.571,1,1,1,1,1,1,1,1
1/0087044550.04239,-1.429,-2.143,3.462,8.571,-1.071,-1.786,2.692,8.571,1,1,1,1,1,1,1,1
1/0087044582.04458,-1.429,-2.143,3.462,8.571,-1.429,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0087044614.04449,-1.786,-2.143,3.462,8.571,-1.429,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0087044646.04379,-1.786,-2.143,3.077,8.571,-1.429,-2.143,2.308,8.571,1,1,1,1,1,1,1,1
1/0087044710.04359,-1.786,-2.500,3.077,8.571,-1.429,-2.143,1.923,5.714,1,1,1,1,1,1,1,1
1/0087044742.04458,-1.786,-2.500,3.077,8.571,-1.429,-2.143,1.923,5.714,1,1,1,1,1,1,1,1
1/0087044774.04379,-1.786,-2.500,2.692,5.714,-1.786,-2.143,1.923,5.714,1,1,1,1,1,1,1,1
1/0087044806.04239,-2.143,-2.500,2.692,5.714,-1.786,-2.143,1.923,5.714,1,1,1,1,1,1,1,1
1/0087044838.05529,-2.143,-2.500,2.692,5.714,-1.786,-2.143,1.923,5.714,1,1,1,1,1,1,1,1
1/0087044870.04359,-2.143,-2.500,2.692,5.714,-1.786,-2.500,1.538,5.714,1,1,1,1,1,1,1,1
1/0087044966.04419,-2.143,-2.857,2.308,5.714,-2.143,-2.500,1.538,2.857,1,1,1,1,1,1,1,1
1/0087044998.04419,-2.500,-2.857,2.308,5.714,-2.143,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087045030.04458,-2.500,-2.857,2.308,2.857,-2.143,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087045062.04449,-2.500,-2.857,1.923,2.857,-2.143,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087045094.04449,-2.500,-2.857,1.923,2.857,-2.143,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087045126.04359,-2.500,-2.857,1.923,2.857,-2.143,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0087045222.04449,-2.857,-3.214,1.538,2.857,-2.500,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087045254.04449,-2.857,-3.214,1.538,2.857,-2.500,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087045286.04419,-2.857,-3.214,1.538,0.000,-2.500,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087045318.04419,-2.500,-3.214,1.538,0.000,-2.143,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0087045350.04458,-2.143,-3.214,1.538,0.000,-2.143,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0087045382.04359,-2.143,-3.214,1.154,2.857,-1.786,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0087045414.04419,-2.143,-3.214,1.154,2.857,-1.786,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0087045446.04349,-2.143,-3.571,1.154,2.857,-1.786,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087045478.04359,-2.143,-3.571,1.154,2.857,-1.786,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0087045510.04359,-2.143,-3.571,1.154,2.857,-1.786,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0087045542.04439,-2.143,-3.571,0.769,2.857,-1.786,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0087045574.04458,-2.143,-3.571,0.769,5.714,-1.786,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0087045606.04899,-2.143,-3.571,0.769,5.714,-1.786,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
1/0087045638.04419,-2.143,-3.571,0.769,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087045670.04419,-2.143,-3.571,0.769,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087045702.04368,-2.143,-3.571,0.385,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087045734.04368,-2.500,-3.929,0.385,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
