20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"position MSO [x,y,z]","km",-457.537800,1076.238000,-3537.277000
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T083743.903143,20120701T084055.871907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"position MSO [x,y,z]","km",329.422100,1270.155000,-3576.979000
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"He++ density","cm-3",-2.438e+02,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.01,4910434.00,3175410.00
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O+ density","cm-3",-5.356e+01,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.20,306721.20,620313.00
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O2+ density","cm-3",-3.374e+01,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.09,456685.00,717261.50
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T084055.871907,20120701T084407.965665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"position MSO [x,y,z]","km",1107.565000,1428.172000,-3515.385000
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T084407.965665,20120701T084719.934418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"position MSO [x,y,z]","km",1857.959000,1549.892000,-3364.310000
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"He++ density","cm-3",7.481e+01,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.55,9524633.00,3202118.00
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O+ density","cm-3",-6.014e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.20,86357.63,59548.03
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O2+ density","cm-3",-4.345e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,73617.62,55390.86
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T084719.934418,20120701T085031.934423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"position MSO [x,y,z]","km",2567.973000,1637.360000,-3138.534000
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"H+ density","cm-3",4.416e+02,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.50,6230360.00,2000971.00
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O+ density","cm-3",-2.414e+01,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.90,1569621.00,647744.90
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O2+ density","cm-3",-1.207e+01,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.22,1245174.00,297193.00
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T085031.934423,20120701T085343.996930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"position MSO [x,y,z]","km",3229.917000,1693.910000,-2853.302000
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"H+ density","cm-3",-5.653e+01,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.12,14960110.00,4292536.00
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"He++ density","cm-3",-1.909e+02,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.66,8779976.00,3648594.00
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T085343.996930,20120701T085655.965693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"position MSO [x,y,z]","km",3840.671000,1723.458000,-2522.463000
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"H+ density","cm-3",-1.221e+02,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.63,2713493.00,529329.80
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"He++ density","cm-3",4.741e+01,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.96,22456810.00,7629647.00
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O+ density","cm-3",2.509e+01,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.47,0.00,-0.00
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T085655.965693,20120701T090007.965693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"position MSO [x,y,z]","km",4400.513000,1729.900000,-2157.479000
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"H+ density","cm-3",-6.275e+01,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.81,6774415.00,-1182085.00
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"He++ density","cm-3",2.430e+01,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.15,17901630.00,4646752.00
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T090008.059450,20120701T090320.028205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"position MSO [x,y,z]","km",4910.737000,1716.791000,-1768.087000
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"H+ density","cm-3",7.152e+01,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.88,9852039.00,-998938.10
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"He++ density","cm-3",9.623e+01,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.32,32056340.00,7808358.00
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T090320.028205,20120701T090632.121963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"position MSO [x,y,z]","km",5374.181000,1687.257000,-1361.689000
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"H+ density","cm-3",5.561e+01,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.44,9610937.00,-412004.80
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"He++ density","cm-3",3.634e+01,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.10,28254920.00,5183762.00
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O+ density","cm-3",5.639e+01,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.88,9569757.00,2832240.00
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T090632.121963,20120701T090944.090716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"position MSO [x,y,z]","km",5793.967000,1643.965000,-944.118700
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"H+ density","cm-3",2.086e+02,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.74,13772680.00,1117825.00
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"He++ density","cm-3",5.200e+01,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.47,34196870.00,4348839.00
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T090944.090716,20120701T091256.184474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"position MSO [x,y,z]","km",6173.279000,1589.164000,-519.915100
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.55,12104950.00,-1963737.00
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"He++ density","cm-3",5.704e+01,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.20,28222820.00,378091.40
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T091256.184474,20120701T091608.121977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T091608.121977,20120701T091920.215735,"SENSOR",1,"position MSO [x,y,z]","km",6515.277000,1524.729000,-92.514300
20120701T091608.121977,20120701T091920.215735,"SENSOR",1,"H+ density","cm-3",2.619e+01,,
20120701T091608.121977,20120701T091920.215735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.35,6189471.00,-1926270.00
20120701T091608.121977,20120701T091920.215735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
