20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"position MSO [x,y,z]","km",-1330.863000,1141.373000,-3286.084000
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T223940.460541,20120731T224252.554299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"position MSO [x,y,z]","km",-572.601000,1176.400000,-3573.699000
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T224252.554299,20120731T224604.523051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"position MSO [x,y,z]","km",202.202900,1177.989000,-3759.992000
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T224604.523051,20120731T224916.585559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"position MSO [x,y,z]","km",972.359500,1149.427000,-3850.363000
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T224916.585559,20120731T225228.554323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"position MSO [x,y,z]","km",1721.490000,1095.184000,-3855.049000
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T225228.554323,20120731T225540.648071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"position MSO [x,y,z]","km",2438.410000,1020.026000,-3786.424000
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T225540.648071,20120731T225852.616824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"position MSO [x,y,z]","km",3116.460000,928.422700,-3656.996000
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"H+ density","cm-3",-1.914e+01,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.94,7878341.00,229507.20
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T225852.616824,20120731T230204.616834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"position MSO [x,y,z]","km",3753.134000,824.137000,-3478.016000
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"H+ density","cm-3",-1.460e+02,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.80,7964048.00,1719964.00
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"He++ density","cm-3",-1.970e+02,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.04,3568958.00,600160.60
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T230204.710582,20120731T230516.710597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"position MSO [x,y,z]","km",4347.158000,710.429400,-3259.442000
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"H+ density","cm-3",2.044e+01,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-361.35,12207710.00,1135795.00
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.52,6994965.00,742487.00
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T230516.710597,20120731T230828.773104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"position MSO [x,y,z]","km",4899.515000,589.813200,-3009.411000
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"He++ density","cm-3",-5.250e+01,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.50,7001112.00,722114.40
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T230828.773104,20120731T231140.773108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"position MSO [x,y,z]","km",5411.815000,464.300000,-2734.625000
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"He++ density","cm-3",1.828e+01,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.74,10005710.00,606715.60
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T231140.773108,20120731T231452.835615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"position MSO [x,y,z]","km",5886.059000,335.477500,-2440.547000
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"H+ density","cm-3",1.686e+01,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.62,3514398.00,-70375.73
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"He++ density","cm-3",2.892e+01,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.59,11694400.00,161792.30
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T231452.835615,20120731T231804.804379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"position MSO [x,y,z]","km",6324.530000,204.557700,-2131.521000
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.52,7454998.00,-48705.57
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T231804.804379,20120731T232116.898137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
