20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"position MSO [x,y,z]","km",-1182.015000,1093.636000,-3359.941000
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T164939.319483,20120726T165251.413241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"position MSO [x,y,z]","km",-411.064300,1154.921000,-3605.458000
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O+ density","cm-3",-9.703e+00,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.26,-0.00,0.00
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O2+ density","cm-3",-1.050e+01,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.22,20535.98,42816.10
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T165251.413241,20120726T165603.350734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"position MSO [x,y,z]","km",371.972900,1183.450000,-3748.961000
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O+ density","cm-3",-8.193e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,159940.10,199083.60
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O2+ density","cm-3",-5.751e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.25,149342.10,226512.30
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T165603.350734,20120726T165915.475743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"position MSO [x,y,z]","km",1146.191000,1181.770000,-3797.015000
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O+ density","cm-3",1.303e-02,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.11,278193.00,113342.00
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O2+ density","cm-3",-3.657e-01,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.89,283544.00,123651.90
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T165915.475743,20120726T170227.475742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"position MSO [x,y,z]","km",1895.342000,1153.788000,-3760.769000
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O+ density","cm-3",-3.835e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.65,403499.50,245235.00
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O2+ density","cm-3",-2.378e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.79,400166.10,291147.90
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T170227.444506,20120726T170539.538264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"position MSO [x,y,z]","km",2609.150000,1103.864000,-3653.207000
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"H+ density","cm-3",-5.224e+01,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-388.23,19359080.00,5030147.00
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"He++ density","cm-3",1.125e+01,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.68,10605360.00,4315948.00
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O+ density","cm-3",3.354e+01,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.80,6716265.00,1576153.00
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O2+ density","cm-3",2.878e+01,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.38,68301.44,37930.77
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T170539.538264,20120726T170851.507017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"position MSO [x,y,z]","km",3281.639000,1036.202000,-3487.115000
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"H+ density","cm-3",4.027e+01,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.34,8519571.00,2263622.00
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"He++ density","cm-3",-2.219e+01,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.22,11305110.00,1840932.00
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O+ density","cm-3",4.139e-01,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.65,2107754.00,523862.60
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T170851.507017,20120726T171203.600776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"position MSO [x,y,z]","km",3910.293000,954.521100,-3274.001000
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"H+ density","cm-3",4.050e+01,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.67,8348562.00,2534567.00
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"He++ density","cm-3",4.451e+01,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-287.00,10000670.00,2089572.00
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O+ density","cm-3",2.186e-02,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.23,2585666.00,403701.20
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O2+ density","cm-3",-4.571e-01,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.76,399654.50,129214.70
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T171203.600776,20120726T171515.569529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"position MSO [x,y,z]","km",4494.814000,861.960200,-3023.698000
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"H+ density","cm-3",1.840e+02,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.07,18377760.00,3997419.00
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.20,6695399.00,1094660.00
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T171515.569529,20120726T171827.632046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"position MSO [x,y,z]","km",5036.384000,761.070200,-2744.299000
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"H+ density","cm-3",4.886e+01,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.26,6073081.00,279002.60
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"He++ density","cm-3",3.997e+01,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.48,10895120.00,1001837.00
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O+ density","cm-3",-7.944e+00,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.95,15813320.00,572946.60
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T171827.632046,20120726T172139.600790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"position MSO [x,y,z]","km",5536.823000,653.924600,-2442.439000
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"H+ density","cm-3",5.201e+01,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.15,6748232.00,97421.78
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.38,13279440.00,309596.30
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O+ density","cm-3",2.707e+01,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.14,10631510.00,228828.20
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T172139.600790,20120726T172451.600804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"position MSO [x,y,z]","km",5998.633000,542.109000,-2123.270000
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"H+ density","cm-3",8.536e+01,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.67,7082728.00,-14613.92
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"He++ density","cm-3",-1.151e+01,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.49,17700730.00,238067.40
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O+ density","cm-3",3.159e+01,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.79,0.00,0.00
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T172451.600804,20120726T172803.694552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T172803.694552,20120726T173115.663316,"SENSOR",1,"position MSO [x,y,z]","km",6424.002000,426.970200,-1791.171000
20120726T172803.694552,20120726T173115.663316,"SENSOR",1,"H+ density","cm-3",8.788e+01,,
20120726T172803.694552,20120726T173115.663316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.73,8103672.00,-178005.20
20120726T172803.694552,20120726T173115.663316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
