20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"position MSO [x,y,z]","km",-1010.894000,1064.323000,-3425.107000
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T105932.899929,20120721T110244.899928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"position MSO [x,y,z]","km",-229.589500,1151.973000,-3625.635000
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T110244.962436,20120721T110556.962451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"position MSO [x,y,z]","km",558.490200,1207.019000,-3723.721000
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T110556.962451,20120721T110909.024957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"position MSO [x,y,z]","km",1332.888000,1231.398000,-3727.323000
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O+ density","cm-3",-3.843e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,0.00,-0.00
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O2+ density","cm-3",-1.815e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.17,163242.80,72922.81
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T110909.024957,20120721T111220.993711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"position MSO [x,y,z]","km",2078.477000,1228.537000,-3648.543000
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T111220.993711,20120721T111533.087469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"position MSO [x,y,z]","km",2785.412000,1202.479000,-3500.921000
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"H+ density","cm-3",-8.849e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.54,112578.00,46017.35
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O+ density","cm-3",-4.065e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.26,527226.40,119642.90
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O2+ density","cm-3",-2.732e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.98,391211.10,106572.20
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T111533.087469,20120721T111845.056222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"position MSO [x,y,z]","km",3448.469000,1157.247000,-3297.510000
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"H+ density","cm-3",7.635e+01,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-632.87,23423460.00,3243036.00
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-367.55,3305699.00,432645.30
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T111845.056222,20120721T112157.149980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"position MSO [x,y,z]","km",4065.724000,1096.488000,-3049.877000
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"H+ density","cm-3",1.760e+01,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.19,26704880.00,3682961.00
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"He++ density","cm-3",6.674e+01,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.71,11243480.00,3006797.00
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T112157.149980,20120721T112509.118734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"position MSO [x,y,z]","km",4637.404000,1023.328000,-2767.770000
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.06,4987663.00,1209726.00
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.95,8101129.00,479244.90
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O+ density","cm-3",-7.238e+00,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.35,0.00,0.00
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T112509.118734,20120721T112821.212492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"position MSO [x,y,z]","km",5164.978000,940.371700,-2459.194000
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"H+ density","cm-3",5.386e+01,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.91,6914527.00,-17449.56
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"He++ density","cm-3",6.474e+01,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.29,14257060.00,813258.70
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T112821.212492,20120721T113133.150004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"position MSO [x,y,z]","km",5650.690000,849.735700,-2130.548000
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"H+ density","cm-3",2.964e+01,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.20,7197557.00,22995.59
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"He++ density","cm-3",6.152e+01,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.34,19751200.00,-550335.10
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T113133.150004,20120721T113445.243762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"position MSO [x,y,z]","km",6097.070000,753.127700,-1786.935000
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"H+ density","cm-3",2.906e+01,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.09,8328610.00,-234561.50
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"He++ density","cm-3",8.305e+00,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,14653190.00,-724140.70
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T113445.243762,20120721T113757.212516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"position MSO [x,y,z]","km",6506.647000,651.939700,-1432.468000
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"H+ density","cm-3",5.035e+01,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.42,10725840.00,-708818.60
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T113757.212516,20120721T114109.306274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
