20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"position MSO [x,y,z]","km",-1020.537000,1055.696000,-3423.779000
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T140101.991027,20120720T140414.084785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"position MSO [x,y,z]","km",-239.119100,1149.444000,-3621.915000
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T140414.084785,20120720T140726.053538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"position MSO [x,y,z]","km",549.493200,1210.581000,-3717.454000
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T140726.053538,20120720T141038.147296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"position MSO [x,y,z]","km",1324.653000,1240.815000,-3718.226000
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T141038.147296,20120720T141350.116060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"position MSO [x,y,z]","km",2070.954000,1243.427000,-3636.332000
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O+ density","cm-3",2.180e+01,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.43,248552.30,-23675.71
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O2+ density","cm-3",1.439e+01,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.49,266251.00,-35327.86
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T141350.116060,20120720T141702.209818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"position MSO [x,y,z]","km",2778.484000,1222.394000,-3485.371000
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"H+ density","cm-3",2.035e+02,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.56,8742982.00,4527547.00
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"He++ density","cm-3",1.315e+02,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.28,5166586.00,2328134.00
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T141702.209818,20120720T142014.178571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"position MSO [x,y,z]","km",3441.937000,1181.722000,-3278.485000
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"H+ density","cm-3",8.674e+01,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.58,9630007.00,7628113.00
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.05,9230957.00,6335191.00
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O+ density","cm-3",4.153e+01,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.20,42304.48,193536.60
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T142014.178571,20120720T142326.272329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"position MSO [x,y,z]","km",4059.396000,1125.066000,-3027.301000
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"H+ density","cm-3",1.288e+02,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.37,5032242.00,2040229.00
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"He++ density","cm-3",1.124e+01,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.84,10145070.00,6345834.00
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O+ density","cm-3",2.897e+01,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.05,619064.40,1710817.00
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T142326.272329,20120720T142638.272334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"position MSO [x,y,z]","km",4630.979000,1055.590000,-2741.680000
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"H+ density","cm-3",1.385e+02,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.42,626879.80,683652.60
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"He++ density","cm-3",1.424e+02,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.56,7139388.00,2291205.00
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O+ density","cm-3",3.682e+00,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-112.78,0.00,0.00
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T142638.272334,20120720T142950.334841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"position MSO [x,y,z]","km",5158.216000,975.932900,-2429.663000
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.93,795083.40,639916.70
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"He++ density","cm-3",1.397e+02,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.04,9016696.00,1200180.00
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T142950.334841,20120720T143302.303594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"position MSO [x,y,z]","km",5643.407000,888.238000,-2097.662000
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"H+ density","cm-3",6.577e+01,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.95,337106.90,586566.60
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"He++ density","cm-3",7.834e+01,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.05,3690733.00,2061124.00
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O+ density","cm-3",-4.701e+01,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-111.44,0.00,0.00
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T143302.303594,20120720T143614.397352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"position MSO [x,y,z]","km",6089.029000,794.263200,-1750.860000
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"H+ density","cm-3",1.001e+02,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.90,932915.20,183811.50
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.44,9486172.00,1125588.00
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O+ density","cm-3",-1.005e+01,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.65,1905563.00,-321182.40
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T143614.397352,20120720T143926.366116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"position MSO [x,y,z]","km",6497.677000,695.424400,-1393.359000
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"H+ density","cm-3",1.630e+02,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.72,6915552.00,2679850.00
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T143926.366116,20120720T144238.459874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
