20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"position MSO [x,y,z]","km",-1298.473000,1136.734000,-3301.950000
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T084053.364940,20120731T084405.458698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"position MSO [x,y,z]","km",-537.993500,1173.844000,-3582.632000
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T084405.458698,20120731T084717.427451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"position MSO [x,y,z]","km",237.817000,1177.673000,-3761.907000
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T084717.427451,20120731T085029.396205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"position MSO [x,y,z]","km",1008.332000,1151.463000,-3845.541000
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T085029.396205,20120731T085341.489963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"position MSO [x,y,z]","km",1757.030000,1099.632000,-3843.883000
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T085341.489963,20120731T085653.458727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"position MSO [x,y,z]","km",2472.796000,1026.911000,-3769.432000
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O+ density","cm-3",-3.668e+01,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.47,-1942.56,1158.94
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O2+ density","cm-3",-2.611e+01,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.12,-1491.35,889.75
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T085653.458727,20120731T090005.458726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"position MSO [x,y,z]","km",3149.792000,937.646100,-3634.601000
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"He++ density","cm-3",1.041e+01,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.65,3673440.00,15050930.00
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T090005.552484,20120731T090317.521238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"position MSO [x,y,z]","km",3784.592000,835.708000,-3450.836000
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"H+ density","cm-3",-9.838e+01,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.83,4301013.00,8596886.00
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"He++ density","cm-3",5.064e+01,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.33,4703571.00,10769150.00
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T090317.521238,20120731T090629.614996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"position MSO [x,y,z]","km",4376.763000,724.226900,-3227.890000
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"H+ density","cm-3",-1.978e+02,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.29,11742450.00,8794438.00
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"He++ density","cm-3",1.569e+01,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.96,5238009.00,13895510.00
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T090629.614996,20120731T090941.583760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"position MSO [x,y,z]","km",4927.099000,605.744700,-2973.931000
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"He++ density","cm-3",1.867e+01,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.14,5498573.00,8644561.00
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T090941.583760,20120731T091253.646256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"position MSO [x,y,z]","km",5437.303000,482.256800,-2695.602000
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T091253.646256,20120731T091605.615010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"position MSO [x,y,z]","km",5909.483000,355.326800,-2398.275000
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"H+ density","cm-3",-1.252e+01,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.51,2829694.00,2200752.00
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"He++ density","cm-3",-1.177e+02,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.50,11351890.00,6003845.00
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O+ density","cm-3",3.203e+01,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.47,12312400.00,2802024.00
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120731T091605.615010,20120731T091917.708768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120731T091917.708768,20120731T092229.708783,"SENSOR",1,"position MSO [x,y,z]","km",6345.859000,226.187000,-2086.305000
20120731T091917.708768,20120731T092229.708783,"SENSOR",1,"H+ density","cm-3",-5.964e+00,,
20120731T091917.708768,20120731T092229.708783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.50,2695625.00,2190982.00
20120731T091917.708768,20120731T092229.708783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120731T091917.708768,20120731T092229.708783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
