20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"position MSO [x,y,z]","km",-105.037000,1172.386000,-3677.577000
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T205204.853845,20120727T205516.822598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"position MSO [x,y,z]","km",675.497500,1181.251000,-3787.633000
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T205516.822598,20120727T205828.947597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"position MSO [x,y,z]","km",1440.380000,1161.579000,-3806.439000
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T205828.947597,20120727T210140.947596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"position MSO [x,y,z]","km",2175.642000,1117.701000,-3746.120000
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O+ density","cm-3",3.749e+01,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.52,4920.95,1593.92
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O2+ density","cm-3",2.639e+01,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.75,4916.89,1592.61
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T210140.916361,20120727T210452.978868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"position MSO [x,y,z]","km",2873.085000,1054.029000,-3619.676000
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"H+ density","cm-3",-3.284e+01,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.05,986842.00,1077157.00
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O+ density","cm-3",-4.073e+00,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.54,1686996.00,1584599.00
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O2+ density","cm-3",-1.184e-01,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.27,1855131.00,1743790.00
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T210452.978868,20120727T210804.947621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"position MSO [x,y,z]","km",3528.298000,974.616200,-3439.369000
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"H+ density","cm-3",-3.953e+01,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.57,19285420.00,9199151.00
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"He++ density","cm-3",-1.127e+01,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.25,12707300.00,4703110.00
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T210804.947621,20120727T211117.041379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"position MSO [x,y,z]","km",4139.766000,882.941600,-3215.970000
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.37,8450775.00,5029914.00
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"H+ qf lowEcountratio","unitless",39,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"He++ density","cm-3",7.273e+01,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.08,9832240.00,3924937.00
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O+ qf lowEcountratio","unitless",39,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T211117.041379,20120727T211429.041394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"position MSO [x,y,z]","km",4707.615000,781.922800,-2958.653000
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"H+ density","cm-3",1.368e+02,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.75,2663660.00,366186.80
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"He++ density","cm-3",6.603e+01,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.81,13875980.00,4473670.00
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O+ density","cm-3",4.217e+01,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.88,0.00,-0.00
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T211429.041394,20120727T211741.010147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"position MSO [x,y,z]","km",5233.632000,673.824400,-2674.719000
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"H+ density","cm-3",1.185e+02,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.68,4068644.00,155115.50
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"He++ density","cm-3",4.068e+01,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.54,15086710.00,4674646.00
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O+ density","cm-3",8.230e-01,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.35,0.00,0.00
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T211741.010147,20120727T212053.103905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"position MSO [x,y,z]","km",5719.720000,560.521200,-2370.254000
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"H+ density","cm-3",6.551e+01,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.20,5541159.00,-11051.50
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"He++ density","cm-3",-2.794e+00,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.11,24070590.00,4719153.00
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"He++ qf lowEcountratio","unitless",113,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O+ density","cm-3",2.231e+01,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.24,-0.00,0.00
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T212053.103905,20120727T212405.072659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"position MSO [x,y,z]","km",6168.145000,443.490600,-2050.136000
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"H+ density","cm-3",3.789e+01,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.63,6392997.00,-242516.70
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"He++ density","cm-3",2.516e+01,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.36,12426470.00,56360.30
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O+ density","cm-3",-1.020e+01,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.55,10662030.00,791111.30
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T212405.072659,20120727T212717.135166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"position MSO [x,y,z]","km",6581.344000,323.875400,-1718.209000
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"H+ density","cm-3",4.096e+01,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.93,7415256.00,-310601.50
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"He++ density","cm-3",3.508e+01,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.93,11711290.00,-231899.60
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O+ density","cm-3",1.260e+01,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.59,16401340.00,-1032196.00
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T212717.135166,20120727T213029.135180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T213029.135180,20120727T213341.228938,"SENSOR",1,"position MSO [x,y,z]","km",6961.616000,202.596200,-1377.605000
20120727T213029.135180,20120727T213341.228938,"SENSOR",1,"H+ density","cm-3",4.452e+01,,
20120727T213029.135180,20120727T213341.228938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.57,8086075.00,-351362.60
20120727T213029.135180,20120727T213341.228938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
