20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"position MSO [x,y,z]","km",-637.248000,1047.536000,-3516.710000
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T112600.919992,20120707T112912.888745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"position MSO [x,y,z]","km",152.756300,1210.190000,-3607.357000
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T112912.888745,20120707T113224.982503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"position MSO [x,y,z]","km",938.919400,1338.570000,-3595.749000
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T113224.982503,20120707T113536.951257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"position MSO [x,y,z]","km",1701.515000,1432.850000,-3492.502000
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"H+ density","cm-3",1.016e+01,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.09,19611350.00,-488938.10
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"He++ density","cm-3",5.297e+01,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.84,17137330.00,3393002.00
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O+ density","cm-3",4.203e+01,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.86,900371.40,-718731.30
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O2+ density","cm-3",3.160e+01,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.37,987164.10,-771374.90
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T113536.951257,20120707T113848.920010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"position MSO [x,y,z]","km",2427.196000,1495.388000,-3311.606000
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"H+ density","cm-3",-2.304e+01,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.64,7050545.00,391974.40
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"He++ density","cm-3",3.835e+01,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.49,12705760.00,-1616218.00
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O+ density","cm-3",5.561e+01,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.01,897424.20,-562461.10
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O2+ density","cm-3",4.015e+01,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.92,472088.50,-260975.60
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T113848.920010,20120707T114201.013768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"position MSO [x,y,z]","km",3107.434000,1529.612000,-3067.854000
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"H+ density","cm-3",-1.250e+01,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.67,14254230.00,189166.60
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"He++ density","cm-3",6.828e+01,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.04,16852770.00,-782774.10
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O+ density","cm-3",4.644e+01,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,477301.80,-304534.80
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O2+ density","cm-3",3.111e+01,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.59,555634.10,-366080.10
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T114201.013768,20120707T114512.982532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"position MSO [x,y,z]","km",3738.430000,1539.382000,-2774.921000
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"H+ density","cm-3",1.754e+02,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.74,9279527.00,3553650.00
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O+ density","cm-3",7.351e+01,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.33,694634.00,114016.00
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O2+ density","cm-3",5.218e+01,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.91,800730.60,145761.30
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T114512.982532,20120707T114825.076290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"position MSO [x,y,z]","km",4319.504000,1528.445000,-2444.557000
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"H+ density","cm-3",1.607e+02,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.69,4811475.00,2579977.00
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"He++ density","cm-3",1.514e+02,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.86,8257489.00,3704307.00
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O+ density","cm-3",2.281e+00,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,0.00,-0.00
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T114825.076290,20120707T115137.045043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"position MSO [x,y,z]","km",4851.922000,1500.187000,-2086.404000
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"H+ density","cm-3",8.653e+01,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.15,8033437.00,3339490.00
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.44,7662610.00,5813301.00
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O+ density","cm-3",-6.179e+01,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.57,1874035.00,911520.60
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O2+ density","cm-3",-4.414e+01,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.67,1660516.00,683332.60
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T115137.045043,20120707T115449.138801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"position MSO [x,y,z]","km",5338.034000,1457.534000,-1708.164000
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"H+ density","cm-3",2.333e+02,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.32,31933960.00,1712463.00
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"He++ density","cm-3",1.602e+02,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.18,5955980.00,4308492.00
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O+ density","cm-3",7.987e+01,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,0.00,-0.00
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O2+ density","cm-3",5.564e+01,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.99,3015.84,1870.99
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T115449.138801,20120707T115801.107555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"position MSO [x,y,z]","km",5780.596000,1402.977000,-1316.000000
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.73,19034400.00,9349233.00
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T115801.107555,20120707T120113.107554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"position MSO [x,y,z]","km",6182.877000,1338.549000,-914.421900
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.19,3597046.00,2231676.00
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"He++ density","cm-3",9.124e+01,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.81,8362855.00,4639784.00
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O+ density","cm-3",3.894e+01,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.52,0.00,0.00
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T120113.170062,20120707T120425.138815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T120425.138815,20120707T120737.232573,"SENSOR",1,"position MSO [x,y,z]","km",6547.679000,1265.987000,-507.280000
20120707T120425.138815,20120707T120737.232573,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20120707T120425.138815,20120707T120737.232573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.66,3813529.00,1972438.00
20120707T120425.138815,20120707T120737.232573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
