20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"position MSO [x,y,z]","km",-486.357500,1070.862000,-3535.951000
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T123530.811908,20120702T123842.905666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"position MSO [x,y,z]","km",301.318400,1258.750000,-3584.754000
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T123842.905666,20120702T124154.843169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"position MSO [x,y,z]","km",1080.973000,1411.104000,-3532.172000
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T124154.843169,20120702T124506.936927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"position MSO [x,y,z]","km",1833.886000,1527.690000,-3389.739000
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T124506.936927,20120702T124818.936931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"position MSO [x,y,z]","km",2546.755000,1610.520000,-3172.189000
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"H+ density","cm-3",7.262e+02,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1424.55,15454980.00,-1175681.00
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"He++ density","cm-3",1.977e+02,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.09,8840867.00,1753389.00
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O+ density","cm-3",5.785e+01,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.53,430573.30,-143774.50
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O2+ density","cm-3",3.826e+01,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.32,564633.50,-313520.40
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T124818.936931,20120702T125130.999438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"position MSO [x,y,z]","km",3212.072000,1662.990000,-2894.616000
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"H+ density","cm-3",3.629e+02,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.14,27440600.00,-809310.40
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"He++ density","cm-3",1.691e+02,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.17,1461232.00,-1336467.00
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T125130.999438,20120702T125442.999453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"position MSO [x,y,z]","km",3826.693000,1688.993000,-2570.762000
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"H+ density","cm-3",4.514e+02,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.37,18696520.00,-363586.40
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"He++ density","cm-3",1.790e+01,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.63,6970663.00,-2356317.00
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T125442.999453,20120702T125755.093211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"position MSO [x,y,z]","km",4390.372000,1692.377000,-2212.334000
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.84,10353330.00,-4306230.00
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.79,24091140.00,4473189.00
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T125755.093211,20120702T130107.093210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"position MSO [x,y,z]","km",4904.674000,1676.667000,-1828.891000
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"H+ density","cm-3",4.102e+02,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.36,5526286.00,-1620056.00
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"He++ density","cm-3",9.422e+01,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.18,15270810.00,-158093.40
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T130107.061964,20120702T130419.155722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"position MSO [x,y,z]","km",5372.324000,1644.942000,-1427.891000
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.51,9708739.00,-485063.40
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"He++ density","cm-3",5.374e+01,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.70,11825770.00,-98487.62
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T130419.155722,20120702T130731.093235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"position MSO [x,y,z]","km",5796.393000,1599.824000,-1015.195000
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"H+ density","cm-3",1.688e+02,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.75,10124340.00,-1222647.00
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"He++ density","cm-3",7.840e+01,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.14,17618450.00,443482.20
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T130731.093235,20120702T131043.186993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"position MSO [x,y,z]","km",6180.084000,1543.511000,-595.308900
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"H+ density","cm-3",7.321e+01,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.11,6351260.00,-1231217.00
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"He++ density","cm-3",7.026e+01,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.27,14212980.00,-668604.00
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T131043.186993,20120702T131355.155746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T131355.155746,20120702T131707.249494,"SENSOR",1,"position MSO [x,y,z]","km",6526.455000,1477.849000,-171.772700
20120702T131355.155746,20120702T131707.249494,"SENSOR",1,"H+ density","cm-3",1.842e+02,,
20120702T131355.155746,20120702T131707.249494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.84,12089100.00,-1906758.00
20120702T131355.155746,20120702T131707.249494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T131355.155746,20120702T131707.249494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
