20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"position MSO [x,y,z]","km",-560.646700,1057.924000,-3529.016000
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T033032.382889,20120705T033344.476647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"position MSO [x,y,z]","km",228.579700,1232.264000,-3599.229000
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O+ density","cm-3",-8.134e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.44,5019797.00,-615177.30
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O2+ density","cm-3",-7.780e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.71,4927853.00,-681917.80
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T033344.476647,20120705T033656.445401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"position MSO [x,y,z]","km",1011.641000,1371.750000,-3567.676000
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T033656.445401,20120705T034008.445416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"position MSO [x,y,z]","km",1769.844000,1476.457000,-3445.397000
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T034008.445416,20120705T034320.539174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"position MSO [x,y,z]","km",2489.413000,1548.510000,-3246.783000
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O+ density","cm-3",-9.636e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.03,29192.53,-25184.01
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O2+ density","cm-3",-8.822e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,0.00,0.00
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T034320.539174,20120705T034632.507927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"position MSO [x,y,z]","km",3162.504000,1591.345000,-2986.748000
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"H+ density","cm-3",4.478e+02,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.10,13542680.00,3521321.00
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"He++ density","cm-3",1.884e+02,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.54,8528403.00,3516813.00
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O+ density","cm-3",3.030e+01,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.55,3347754.00,2179230.00
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O2+ density","cm-3",2.192e+01,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.13,3370968.00,2306484.00
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T034632.507927,20120705T034944.601685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"position MSO [x,y,z]","km",3785.584000,1608.827000,-2679.023000
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"H+ density","cm-3",3.895e+02,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.46,17707530.00,4450873.00
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"He++ density","cm-3",8.560e+01,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.51,6170012.00,1938259.00
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T034944.601685,20120705T035256.539188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"position MSO [x,y,z]","km",4358.278000,1604.747000,-2335.285000
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"H+ density","cm-3",1.356e+02,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.90,21368580.00,-2723806.00
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"He++ density","cm-3",2.069e+02,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.44,6714434.00,3096178.00
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T035256.539188,20120705T035608.632945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"position MSO [x,y,z]","km",4882.077000,1582.542000,-1965.054000
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"H+ density","cm-3",1.855e+02,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,1364233.00,1012442.00
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"He++ density","cm-3",9.903e+01,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.89,5715511.00,460861.40
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O+ density","cm-3",4.567e+01,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.90,1681772.00,1174325.00
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O2+ density","cm-3",3.900e+01,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,976530.40,1052236.00
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T035608.632945,20120705T035920.601709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"position MSO [x,y,z]","km",5359.307000,1545.212000,-1576.058000
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"H+ density","cm-3",6.437e+01,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.57,1755587.00,1590373.00
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"He++ density","cm-3",6.144e+01,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,2777731.00,3238829.00
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O+ density","cm-3",-7.125e+01,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.19,0.00,0.00
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O2+ density","cm-3",-5.045e+01,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,0.00,0.00
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T035920.601709,20120705T040232.601708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"position MSO [x,y,z]","km",5793.260000,1495.262000,-1173.964000
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"H+ density","cm-3",6.177e+01,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.40,1517865.00,1518459.00
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"He++ density","cm-3",6.608e+01,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.61,2641151.00,3387256.00
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O+ density","cm-3",-8.266e+01,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.51,640731.70,-423299.40
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T040232.695467,20120705T040544.664221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"position MSO [x,y,z]","km",6186.697000,1434.851000,-763.699900
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"H+ density","cm-3",7.162e+01,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.32,1553348.00,1651375.00
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"He++ density","cm-3",7.763e+01,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,2947428.00,3682304.00
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O+ density","cm-3",4.907e-01,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.18,8657052.00,9043976.00
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120705T040544.664221,20120705T040856.757978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120705T040856.757978,20120705T041208.726742,"SENSOR",1,"position MSO [x,y,z]","km",6542.760000,1365.738000,-348.766500
20120705T040856.757978,20120705T041208.726742,"SENSOR",1,"H+ density","cm-3",7.867e+01,,
20120705T040856.757978,20120705T041208.726742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,1666411.00,1737177.00
20120705T040856.757978,20120705T041208.726742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
