20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"position MSO [x,y,z]","km",-639.562000,1042.801000,-3515.815000
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T072806.416448,20120706T073118.478955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"position MSO [x,y,z]","km",149.732200,1213.115000,-3601.758000
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O+ density","cm-3",1.182e+01,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.98,1636173.00,173149.90
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O2+ density","cm-3",9.317e+00,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.90,1790041.00,201029.70
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T073118.478955,20120706T073430.447718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"position MSO [x,y,z]","km",935.316500,1348.958000,-3585.260000
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T073430.447718,20120706T073742.541476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"position MSO [x,y,z]","km",1697.545000,1450.277000,-3476.869000
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T073742.541476,20120706T074054.510229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"position MSO [x,y,z]","km",2422.456000,1519.220000,-3290.707000
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T074054.510229,20120706T074406.603988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"position MSO [x,y,z]","km",3101.691000,1559.192000,-3041.646000
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"H+ density","cm-3",-9.570e+00,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.80,11414150.00,2694504.00
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"He++ density","cm-3",1.000e+01,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.15,5608600.00,1759235.00
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T074406.603988,20120706T074718.572741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"position MSO [x,y,z]","km",3731.412000,1574.049000,-2743.471000
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.97,14664430.00,14987090.00
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"He++ density","cm-3",-3.864e+01,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.72,5226193.00,4185916.00
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T074718.572741,20120706T075030.666499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"position MSO [x,y,z]","km",4310.937000,1567.575000,-2408.017000
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"H+ density","cm-3",3.441e+01,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.33,22402670.00,9152995.00
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"He++ density","cm-3",3.893e+01,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.46,4758187.00,4001203.00
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T075030.666499,20120706T075342.635253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"position MSO [x,y,z]","km",4841.510000,1543.207000,-2045.023000
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"H+ density","cm-3",2.296e+00,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.91,12501310.00,6263085.00
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"He++ density","cm-3",6.284e+01,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.61,4681920.00,2397814.00
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T075342.635253,20120706T075654.697759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"position MSO [x,y,z]","km",5325.598000,1503.924000,-1662.176000
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"H+ density","cm-3",3.612e+01,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.09,4128718.00,-86392.51
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.22,7479728.00,1051269.00
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O+ density","cm-3",-6.439e+00,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.36,2799469.00,-2012238.00
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T075654.697759,20120706T080006.697759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"position MSO [x,y,z]","km",5766.017000,1452.264000,-1265.625000
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"H+ density","cm-3",2.723e+01,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.32,4505262.00,-664691.90
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"He++ density","cm-3",4.787e+01,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.35,10709420.00,-417647.90
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T080006.666523,20120706T080318.760281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"position MSO [x,y,z]","km",6165.896000,1390.333000,-860.053800
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"H+ density","cm-3",3.992e+01,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.92,4581373.00,-1096191.00
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"He++ density","cm-3",7.059e+01,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.06,10688400.00,-1155935.00
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T080318.760281,20120706T080630.729035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T080630.729035,20120706T080942.822793,"SENSOR",1,"position MSO [x,y,z]","km",6528.208000,1319.896000,-449.185100
20120706T080630.729035,20120706T080942.822793,"SENSOR",1,"H+ density","cm-3",2.331e+02,,
20120706T080630.729035,20120706T080942.822793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.45,8113027.00,-4276031.00
20120706T080630.729035,20120706T080942.822793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T080630.729035,20120706T080942.822793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
