20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"position MSO [x,y,z]","km",-898.594800,1031.276000,-3461.652000
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T181144.442095,20120714T181456.504602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"position MSO [x,y,z]","km",-111.870800,1157.768000,-3618.800000
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T181456.504602,20120714T181808.473356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"position MSO [x,y,z]","km",678.541500,1251.300000,-3672.919000
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T181808.473356,20120714T182120.567114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"position MSO [x,y,z]","km",1452.111000,1312.713000,-3632.718000
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O+ density","cm-3",-1.809e+01,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,158107.00,96995.76
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O2+ density","cm-3",-1.371e+01,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.50,81584.97,50673.99
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T182120.567114,20120714T182432.535877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"position MSO [x,y,z]","km",2193.737000,1344.707000,-3511.046000
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"H+ density","cm-3",4.490e+01,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-380.38,0.00,0.00
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"He++ density","cm-3",-2.491e+00,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.90,5190225.00,833610.40
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O+ density","cm-3",-1.075e+01,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.85,749543.70,930565.40
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O2+ density","cm-3",-3.159e+01,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.05,3351.93,2483.64
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T182432.535877,20120714T182744.629635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"position MSO [x,y,z]","km",2893.899000,1350.941000,-3322.050000
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"H+ density","cm-3",8.574e+01,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-466.56,1227016.00,771076.40
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"He++ density","cm-3",-3.813e+01,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.78,2480566.00,472837.80
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T182744.629635,20120714T183056.598389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"position MSO [x,y,z]","km",3547.710000,1335.309000,-3079.220000
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"H+ density","cm-3",1.245e+01,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.60,12739400.00,2381663.00
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"He++ density","cm-3",3.121e+00,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.21,3321124.00,1271823.00
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T183056.598389,20120714T183408.692137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"position MSO [x,y,z]","km",4153.566000,1301.490000,-2794.419000
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"H+ density","cm-3",-8.141e+01,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.22,13590240.00,4408585.00
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"He++ density","cm-3",6.966e+01,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-299.43,1294777.00,133819.80
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.82,835117.90,175334.00
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O2+ density","cm-3",9.969e+00,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.28,1384.58,-584.51
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T183408.692137,20120714T183720.629649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"position MSO [x,y,z]","km",4712.114000,1252.737000,-2477.510000
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"H+ density","cm-3",5.030e+01,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.66,2090368.00,160562.40
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"He++ density","cm-3",1.925e+01,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.79,6351844.00,849952.70
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O+ density","cm-3",1.063e+00,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.47,2449210.00,-372297.80
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T183720.629649,20120714T184032.723407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"position MSO [x,y,z]","km",5225.233000,1191.812000,-2136.475000
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"H+ density","cm-3",2.575e+01,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.94,3039842.00,107240.10
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"He++ density","cm-3",5.237e+01,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.72,5916454.00,904525.10
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O+ density","cm-3",-8.679e+00,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.82,0.00,0.00
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T184032.723407,20120714T184344.692161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"position MSO [x,y,z]","km",5695.364000,1121.024000,-1777.730000
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"H+ density","cm-3",4.321e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.31,3437427.00,-152271.60
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"He++ density","cm-3",-5.274e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.52,4890311.00,-200591.00
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O+ density","cm-3",1.782e+01,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.98,3290567.00,499834.30
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T184344.692161,20120714T184656.785919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"position MSO [x,y,z]","km",6125.252000,1042.271000,-1406.332000
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"H+ density","cm-3",5.243e+01,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.30,6314595.00,-1023972.00
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"He++ density","cm-3",-3.858e+01,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.96,404098.70,-169558.20
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O+ density","cm-3",9.872e+00,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.21,0.00,-0.00
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120714T184656.785919,20120714T185008.754672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120714T185008.754672,20120714T185320.848430,"SENSOR",1,"position MSO [x,y,z]","km",6517.677000,957.109400,-1026.266000
20120714T185008.754672,20120714T185320.848430,"SENSOR",1,"H+ density","cm-3",-3.536e+00,,
20120714T185008.754672,20120714T185320.848430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,2974251.00,-131376.00
20120714T185008.754672,20120714T185320.848430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
