20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"position MSO [x,y,z]","km",117.072000,1202.397000,-3608.243000
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T012757.359265,20120708T013109.296768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"position MSO [x,y,z]","km",904.003900,1328.730000,-3603.740000
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T013109.296768,20120708T013421.390525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"position MSO [x,y,z]","km",1668.556000,1421.159000,-3507.082000
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O+ density","cm-3",-4.519e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,41884.63,71213.72
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O2+ density","cm-3",-1.557e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.98,31573.71,43352.37
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T013421.390525,20120708T013733.390530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"position MSO [x,y,z]","km",2396.541000,1481.960000,-3332.191000
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O+ density","cm-3",-1.971e+01,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.73,2483250.00,704558.40
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O2+ density","cm-3",-1.266e+01,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.87,1821001.00,841648.60
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T013733.390530,20120708T014045.484288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"position MSO [x,y,z]","km",3079.434000,1514.599000,-3093.820000
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"H+ density","cm-3",4.219e+01,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.37,227145.20,118427.40
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O+ density","cm-3",3.531e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,438329.40,61989.34
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O2+ density","cm-3",2.462e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.82,395867.30,79945.91
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T014045.484288,20120708T014357.453052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"position MSO [x,y,z]","km",3713.341000,1522.937000,-2805.652000
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O+ density","cm-3",1.237e+01,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.17,1907373.00,-255166.00
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O2+ density","cm-3",6.226e+00,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.60,1832193.00,-615206.40
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T014357.453052,20120708T014709.546810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"position MSO [x,y,z]","km",4297.466000,1510.718000,-2479.481000
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O+ density","cm-3",2.299e+01,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.94,126596.20,-12016.48
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O2+ density","cm-3",1.603e+01,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.99,125196.20,-5957.26
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T014709.546810,20120708T015021.515563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"position MSO [x,y,z]","km",4832.954000,1481.322000,-2125.037000
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.25,14427840.00,5432252.00
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"He++ density","cm-3",2.414e+02,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.12,10467100.00,-1262653.00
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O+ density","cm-3",-2.758e-01,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.60,4266873.00,285992.10
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O2+ density","cm-3",-1.279e+00,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.62,4514924.00,180163.20
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T015021.515563,20120708T015333.578070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"position MSO [x,y,z]","km",5322.147000,1437.670000,-1750.057000
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T015333.578070,20120708T015645.546824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"position MSO [x,y,z]","km",5767.907000,1382.221000,-1360.628000
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"H+ density","cm-3",3.203e+01,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.17,17297840.00,1997443.00
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T015645.546824,20120708T015957.640581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"position MSO [x,y,z]","km",6173.224000,1317.030000,-961.530500
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"H+ density","cm-3",9.076e+01,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.10,5156580.00,-374317.80
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.36,7445427.00,323035.30
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O+ density","cm-3",-3.566e+01,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.15,13355600.00,-4744138.00
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O2+ density","cm-3",-6.311e+01,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.03,3985.60,-3161.95
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T015957.640581,20120708T020309.640581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"position MSO [x,y,z]","km",6540.969000,1243.821000,-556.595200
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"H+ density","cm-3",1.677e+02,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,5021056.00,-888113.30
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.19,14260770.00,-1190847.00
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O+ density","cm-3",4.943e+01,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.07,0.00,0.00
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120708T020309.609335,20120708T020621.703093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"position MSO [x,y,z]","km",6874.088000,1163.983000,-148.599000
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"H+ density","cm-3",5.823e+01,,
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.47,3714220.00,-1500953.00
20120708T020621.703093,20120708T020933.703098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
