20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"position MSO [x,y,z]","km",-537.918200,1058.423000,-3530.238000
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T023418.032543,20120703T023729.970046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"position MSO [x,y,z]","km",249.763200,1244.739000,-3588.463000
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T023729.970046,20120703T024041.970051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"position MSO [x,y,z]","km",1031.098000,1395.819000,-3544.857000
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T024041.970051,20120703T024354.032557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"position MSO [x,y,z]","km",1786.687000,1511.279000,-3410.619000
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T024354.032557,20120703T024706.032572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"position MSO [x,y,z]","km",2503.130000,1593.120000,-3200.285000
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"He++ density","cm-3",-2.655e+02,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.65,2824039.00,-5826291.00
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T024706.032572,20120703T025018.126331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"position MSO [x,y,z]","km",3172.437000,1644.680000,-2928.979000
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"He++ density","cm-3",-2.184e+02,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.55,-1970693.00,-12919970.00
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T025018.126331,20120703T025330.095084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"position MSO [x,y,z]","km",3791.244000,1669.847000,-2610.518000
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"H+ density","cm-3",-2.607e+02,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.23,3366241.00,-1806393.00
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"He++ density","cm-3",-2.937e+02,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.12,515258.60,-525379.70
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T025330.095084,20120703T025642.188842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"position MSO [x,y,z]","km",4359.198000,1672.467000,-2256.689000
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"H+ density","cm-3",-1.251e+02,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.90,1606014.00,298458.70
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T025642.188842,20120703T025954.157596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"position MSO [x,y,z]","km",4877.716000,1656.066000,-1877.185000
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"He++ density","cm-3",2.856e+01,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.51,23744120.00,7361703.00
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T025954.157596,20120703T030306.157605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"position MSO [x,y,z]","km",5349.654000,1623.710000,-1479.405000
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"H+ density","cm-3",2.629e+01,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.77,17842060.00,7325863.00
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T030306.220112,20120703T030618.188866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"position MSO [x,y,z]","km",5777.836000,1578.032000,-1069.455000
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T030618.188866,20120703T030930.282624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"position MSO [x,y,z]","km",6165.459000,1521.232000,-651.919800
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"H+ density","cm-3",1.041e+02,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.12,5799083.00,1433705.00
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T030930.282624,20120703T031242.251377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"position MSO [x,y,z]","km",6515.609000,1455.153000,-230.366800
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.54,2227285.00,2983816.00
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T031242.251377,20120703T031554.345135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
