20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"position MSO [x,y,z]","km",-912.361900,1037.744000,-3457.263000
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T220939.976885,20120715T221252.070643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"position MSO [x,y,z]","km",-126.135600,1157.261000,-3621.161000
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T221252.070643,20120715T221604.039396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"position MSO [x,y,z]","km",664.040000,1243.879000,-3682.162000
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T221604.039396,20120715T221916.101893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"position MSO [x,y,z]","km",1437.788000,1298.665000,-3648.911000
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T221916.101893,20120715T222228.070657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"position MSO [x,y,z]","km",2180.087000,1324.455000,-3534.132000
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"He++ density","cm-3",1.423e+01,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.56,1311415.00,2879757.00
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T222228.070657,20120715T222540.164415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"position MSO [x,y,z]","km",2881.399000,1324.971000,-3351.853000
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"H+ density","cm-3",-4.549e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.86,11191880.00,6654096.00
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"He++ density","cm-3",5.281e+01,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.08,3920784.00,2016229.00
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O+ density","cm-3",-4.284e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.29,3921924.00,1497691.00
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O2+ density","cm-3",-2.356e+01,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.49,6300.90,3049.59
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T222540.164415,20120715T222852.164419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"position MSO [x,y,z]","km",3536.694000,1304.125000,-3115.508000
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"H+ density","cm-3",-8.598e+01,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.86,14162670.00,7728410.00
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"He++ density","cm-3",2.532e+01,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.29,3608966.00,2066887.00
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T222852.164419,20120715T223204.226926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"position MSO [x,y,z]","km",4144.433000,1265.587000,-2836.862000
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.69,8208857.00,4567128.00
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"He++ density","cm-3",2.507e+01,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.06,2754432.00,1419896.00
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T223204.226926,20120715T223516.226941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"position MSO [x,y,z]","km",4705.201000,1212.575000,-2525.732000
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"H+ density","cm-3",7.034e+01,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.29,2523958.00,210195.60
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"He++ density","cm-3",1.414e+02,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.83,4359948.00,981478.10
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O+ density","cm-3",3.738e+01,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.30,0.00,-0.00
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T223516.226941,20120715T223828.320699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"position MSO [x,y,z]","km",5220.698000,1147.833000,-2190.163000
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"H+ density","cm-3",6.886e+01,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.78,4290719.00,147245.10
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"He++ density","cm-3",9.503e+01,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.13,7075605.00,908193.30
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T223828.320699,20120715T224140.289452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"position MSO [x,y,z]","km",5693.374000,1073.629000,-1836.544000
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"H+ density","cm-3",4.044e+01,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,3362761.00,-205504.80
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T224140.289452,20120715T224452.351959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"position MSO [x,y,z]","km",6125.977000,991.823500,-1469.907000
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"H+ density","cm-3",8.408e+01,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.92,5980163.00,-1211551.00
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"He++ density","cm-3",2.186e+01,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.88,670945.30,94839.80
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T224452.351959,20120715T224804.320713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T224804.320713,20120715T225116.414471,"SENSOR",1,"position MSO [x,y,z]","km",6521.279000,903.930300,-1094.217000
20120715T224804.320713,20120715T225116.414471,"SENSOR",1,"H+ density","cm-3",2.531e+01,,
20120715T224804.320713,20120715T225116.414471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.40,3834496.00,-314283.60
20120715T224804.320713,20120715T225116.414471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T224804.320713,20120715T225116.414471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
