20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"position MSO [x,y,z]","km",-1029.147000,1059.337000,-3419.824000
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T040001.336551,20120721T040313.336556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"position MSO [x,y,z]","km",-248.181300,1149.656000,-3621.507000
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T040313.336556,20120721T040625.430314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"position MSO [x,y,z]","km",540.158900,1207.371000,-3720.616000
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T040625.430314,20120721T040937.399068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"position MSO [x,y,z]","km",1315.290000,1234.292000,-3724.948000
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"H+ density","cm-3",1.838e+01,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.97,23274.67,-156094.70
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O+ density","cm-3",1.061e+01,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,1309808.00,-947675.80
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O2+ density","cm-3",8.446e+00,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,833611.70,-744519.40
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T040937.399068,20120721T041249.492825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"position MSO [x,y,z]","km",2061.802000,1233.766000,-3646.546000
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"H+ density","cm-3",3.750e+02,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.68,9224212.00,-3193427.00
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"He++ density","cm-3",2.359e+02,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.71,9046672.00,-3024621.00
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,299072.90,-296696.80
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O2+ density","cm-3",3.621e+00,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.22,121674.40,-47881.13
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T041249.492825,20120721T041601.461589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"position MSO [x,y,z]","km",2769.766000,1209.801000,-3498.962000
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"H+ density","cm-3",3.533e+02,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.16,20109590.00,-8398081.00
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"He++ density","cm-3",1.920e+02,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.05,9433923.00,-5369612.00
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T041601.461589,20120721T041913.555347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"position MSO [x,y,z]","km",3433.796000,1166.421000,-3295.317000
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"H+ density","cm-3",2.678e+02,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.64,20779780.00,-7700491.00
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"He++ density","cm-3",2.916e+02,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.81,8938324.00,-4458840.00
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T041913.555347,20120721T042225.492839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"position MSO [x,y,z]","km",4051.958000,1107.285000,-3047.231000
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"H+ density","cm-3",7.128e+01,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.12,13882990.00,-10917510.00
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"He++ density","cm-3",2.026e+02,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.10,11561910.00,-4209724.00
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T042225.492839,20120721T042537.586597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"position MSO [x,y,z]","km",4624.489000,1035.533000,-2764.484000
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"H+ density","cm-3",7.260e+01,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.50,4922907.00,-2641258.00
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.17,23616530.00,-1001841.00
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T042537.586597,20120721T042849.555361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"position MSO [x,y,z]","km",5152.830000,953.792800,-2455.127000
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.73,8394542.00,-4042564.00
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.47,14573350.00,-3482282.00
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T042849.555361,20120721T043201.649119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"position MSO [x,y,z]","km",5639.210000,864.200200,-2125.598000
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"H+ density","cm-3",1.634e+02,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.40,9071023.00,-4478061.00
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.63,12829510.00,-3291088.00
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T043201.649119,20120721T043513.649124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"position MSO [x,y,z]","km",6086.089000,768.499400,-1781.085000
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"H+ density","cm-3",8.634e+01,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.05,6332380.00,-4004543.00
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"He++ density","cm-3",1.671e+02,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.82,16647800.00,-4348623.00
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120721T043513.649124,20120721T043825.742881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"position MSO [x,y,z]","km",6496.014000,668.101800,-1425.731000
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"H+ density","cm-3",1.632e+02,,
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.54,9805983.00,-4921941.00
20120721T043825.742881,20120721T044137.711635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
