20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"position MSO [x,y,z]","km",-834.541000,1038.544000,-3477.844000
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T211336.470697,20120713T211648.564445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"position MSO [x,y,z]","km",-46.410050,1168.057000,-3622.566000
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T211648.564445,20120713T212000.533199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"position MSO [x,y,z]","km",743.479300,1264.446000,-3664.557000
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T212000.533199,20120713T212312.626956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"position MSO [x,y,z]","km",1514.971000,1328.579000,-3613.010000
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O+ density","cm-3",1.006e+01,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.75,180324.70,-58343.94
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T212312.626956,20120713T212624.595720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"position MSO [x,y,z]","km",2253.355000,1363.163000,-3481.032000
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T212624.595720,20120713T212936.689478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"position MSO [x,y,z]","km",2949.425000,1371.852000,-3282.873000
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.38,21792940.00,-11501520.00
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"He++ density","cm-3",1.540e+02,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.88,3391955.00,-823618.80
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O+ density","cm-3",6.769e+00,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.81,2313112.00,-495054.80
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T212936.689478,20120713T213248.626980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"position MSO [x,y,z]","km",3598.657000,1358.533000,-3031.985000
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.79,14958340.00,-2507128.00
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"H+ qf lowEcountratio","unitless",81,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"He++ density","cm-3",5.010e+01,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.45,33893600.00,-27015390.00
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O+ qf lowEcountratio","unitless",81,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T213248.626980,20120713T213600.720738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"position MSO [x,y,z]","km",4199.762000,1326.872000,-2740.089000
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.65,6406009.00,-4872661.00
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"He++ density","cm-3",1.115e+02,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.41,5378829.00,-248737.10
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T213600.720738,20120713T213912.689502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"position MSO [x,y,z]","km",4753.429000,1280.113000,-2416.976000
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"He++ density","cm-3",9.918e+01,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.63,5670143.00,-2989129.00
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T213912.689502,20120713T214224.783260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"position MSO [x,y,z]","km",5261.602000,1221.023000,-2070.548000
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"H+ density","cm-3",4.007e+01,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.88,2603578.00,-1459402.00
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"He++ density","cm-3",1.486e+02,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.87,8260452.00,-3687537.00
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T214224.783260,20120713T214536.752003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"position MSO [x,y,z]","km",5726.830000,1151.908000,-1707.095000
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"H+ density","cm-3",7.499e+01,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.77,3237159.00,-892030.20
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.96,11291130.00,-4233189.00
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O+ density","cm-3",-2.502e+01,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,0.00,0.00
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T214536.752003,20120713T214848.845761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"position MSO [x,y,z]","km",6151.900000,1074.669000,-1331.582000
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"H+ density","cm-3",6.595e+01,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.56,3424679.00,-246579.90
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"H+ qf lowEcountratio","unitless",32,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"He++ density","cm-3",3.315e+02,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.48,982255.70,-3883056.00
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O+ density","cm-3",4.003e+01,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.46,0.00,-0.00
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O+ qf lowEcountratio","unitless",32,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120713T214848.845761,20120713T215200.814525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120713T215200.814525,20120713T215512.877032,"SENSOR",1,"position MSO [x,y,z]","km",6539.584000,990.877200,-947.951300
20120713T215200.814525,20120713T215512.877032,"SENSOR",1,"H+ density","cm-3",9.683e+01,,
20120713T215200.814525,20120713T215512.877032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.57,3086993.00,-1140236.00
20120713T215200.814525,20120713T215512.877032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120713T215200.814525,20120713T215512.877032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
