20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"position MSO [x,y,z]","km",-994.446300,1052.541000,-3430.730000
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"He++ density","cm-3",-2.405e+01,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.72,314035.70,301292.50
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O+ density","cm-3",-3.295e+00,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,1263150.00,59843.85
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O2+ density","cm-3",-8.929e-01,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.11,7747.62,50633.76
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T170243.394631,20120719T170555.363385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"position MSO [x,y,z]","km",-211.615600,1150.859000,-3621.729000
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O+ density","cm-3",3.928e-01,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.11,251993.50,119895.60
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O2+ density","cm-3",1.463e-01,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.10,247284.70,107410.00
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T170555.363385,20120719T170907.457143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"position MSO [x,y,z]","km",577.651200,1216.501000,-3710.016000
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"H+ density","cm-3",8.802e+00,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.54,153814.50,306834.60
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O+ density","cm-3",1.593e+01,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.00,394216.90,564633.10
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O2+ density","cm-3",1.071e+01,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,369571.50,479891.60
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T170907.457143,20120719T171219.425896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"position MSO [x,y,z]","km",1352.746000,1251.071000,-3703.621000
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.89,256623.50,840905.30
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"He++ qf lowcounts","unitless",5,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O+ density","cm-3",-1.325e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,98615.08,248375.10
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O+ qf lowcounts","unitless",4,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O2+ density","cm-3",-1.027e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.50,105999.70,265163.30
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T171219.425896,20120719T171531.519653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"position MSO [x,y,z]","km",2098.344000,1257.781000,-3614.806000
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"H+ density","cm-3",1.348e+02,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.89,1407414.00,930098.30
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"He++ density","cm-3",9.452e+01,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.48,5197485.00,2726377.00
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O+ density","cm-3",5.275e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.26,776297.00,873790.70
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O2+ density","cm-3",1.806e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.98,852359.90,940203.60
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T171531.519653,20120719T171843.488408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"position MSO [x,y,z]","km",2804.467000,1240.576000,-3457.322000
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"H+ density","cm-3",2.029e+02,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.69,2227855.00,1482001.00
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"He++ density","cm-3",1.889e+02,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.24,10710780.00,4830636.00
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T171843.488408,20120719T172155.488422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"position MSO [x,y,z]","km",3466.255000,1203.436000,-3244.289000
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"H+ density","cm-3",1.921e+02,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.67,14303660.00,2905221.00
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.99,11338260.00,3512072.00
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O+ density","cm-3",2.994e+01,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,688807.40,1442218.00
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T172155.488422,20120719T172507.550929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"position MSO [x,y,z]","km",4081.608000,1150.028000,-2987.436000
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"H+ density","cm-3",1.598e+02,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.36,20564500.00,9156707.00
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"He++ density","cm-3",1.872e+02,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.51,8616586.00,2935716.00
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O+ density","cm-3",5.249e+01,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.66,2450364.00,1889088.00
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O2+ density","cm-3",3.848e+01,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.08,1058524.00,1150315.00
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T172507.550929,20120719T172819.519683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"position MSO [x,y,z]","km",4650.922000,1083.509000,-2696.543000
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"H+ density","cm-3",1.986e+02,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.25,4079754.00,2951501.00
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"He++ density","cm-3",1.703e+02,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.45,5509097.00,1273349.00
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O+ density","cm-3",6.345e+01,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.44,3993950.00,799873.90
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O2+ density","cm-3",3.583e+01,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.52,5281692.00,-1182876.00
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T172819.519683,20120719T173131.613441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"position MSO [x,y,z]","km",5175.729000,1006.533000,-2379.649000
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.68,2697743.00,1561781.00
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"He++ density","cm-3",8.368e+01,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.01,6032081.00,2806000.00
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O+ density","cm-3",-1.644e+01,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.64,17612400.00,4554431.00
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T173131.613441,20120719T173443.582194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"position MSO [x,y,z]","km",5658.295000,921.277300,-2043.200000
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.24,2276979.00,2164968.00
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"He++ density","cm-3",6.998e+01,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.80,4366555.00,3042432.00
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O+ density","cm-3",-2.813e+01,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.38,19226350.00,6853051.00
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T173443.582194,20120719T173755.675952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"position MSO [x,y,z]","km",6101.184000,829.511000,-1692.329000
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.96,2079261.00,2046237.00
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"He++ density","cm-3",7.323e+01,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.37,4254688.00,3713210.00
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O+ density","cm-3",-2.586e+01,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.45,14847500.00,16126390.00
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T173755.675952,20120719T174107.644706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T174107.644706,20120719T174419.738464,"SENSOR",1,"position MSO [x,y,z]","km",6507.023000,732.668200,-1331.113000
20120719T174107.644706,20120719T174419.738464,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20120719T174107.644706,20120719T174419.738464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.16,2247270.00,1994518.00
