20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"position MSO [x,y,z]","km",-1006.951000,1059.648000,-3427.168000
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T210033.648158,20120720T210345.616921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"position MSO [x,y,z]","km",-225.353100,1150.888000,-3624.703000
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T210345.616921,20120720T210657.679428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"position MSO [x,y,z]","km",563.045900,1209.557000,-3719.755000
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O+ density","cm-3",7.244e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,101878.30,182154.00
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O2+ density","cm-3",4.527e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.18,115735.90,205780.70
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T210657.679428,20120720T211009.648182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"position MSO [x,y,z]","km",1337.759000,1237.457000,-3720.248000
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T211009.648182,20120720T211321.741940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"position MSO [x,y,z]","km",2083.434000,1237.920000,-3638.315000
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.31,7888601.00,12745120.00
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"He++ density","cm-3",-1.735e+02,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.58,2081608.00,5069394.00
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T211321.741940,20120720T211633.710703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"position MSO [x,y,z]","km",2790.266000,1214.947000,-3487.548000
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"H+ density","cm-3",-2.225e+01,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.72,10477030.00,14760080.00
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"He++ density","cm-3",6.874e+01,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.50,4659337.00,4274374.00
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T211633.710703,20120720T211945.804461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"position MSO [x,y,z]","km",3453.025000,1172.547000,-3281.050000
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.51,6128042.00,4954781.00
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.64,1139630.00,2152075.00
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O+ density","cm-3",3.717e+01,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.37,0.00,0.00
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T211945.804461,20120720T212257.773205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"position MSO [x,y,z]","km",4069.796000,1114.368000,-3030.424000
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"H+ density","cm-3",4.957e+01,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.34,3271497.00,3191123.00
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"He++ density","cm-3",1.227e+02,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.31,13050150.00,11539550.00
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O+ density","cm-3",2.927e+01,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.13,739757.40,1308752.00
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T212257.773205,20120720T212609.866963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"position MSO [x,y,z]","km",4640.822000,1043.547000,-2745.447000
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"H+ density","cm-3",9.497e+01,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.76,1998729.00,1888370.00
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"He++ density","cm-3",8.664e+01,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.62,11154680.00,7207958.00
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O+ density","cm-3",3.248e+01,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,11106570.00,-2708503.00
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T212609.866963,20120720T212921.835726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"position MSO [x,y,z]","km",5167.592000,962.708900,-2434.142000
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.65,1339309.00,1493429.00
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"He++ density","cm-3",8.186e+01,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.33,6381077.00,4760382.00
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T212921.835726,20120720T213233.898233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"position MSO [x,y,z]","km",5652.371000,873.985900,-2102.921000
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.08,2153317.00,2751981.00
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"He++ density","cm-3",7.145e+01,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.20,5864936.00,3643006.00
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T213233.898233,20120720T213545.866987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"position MSO [x,y,z]","km",6097.709000,779.104800,-1756.888000
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.00,1583245.00,1861640.00
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.78,7324721.00,4376323.00
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T213545.866987,20120720T213857.960745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T213857.960745,20120720T214209.929508,"SENSOR",1,"position MSO [x,y,z]","km",6506.156000,679.473800,-1400.158000
20120720T213857.960745,20120720T214209.929508,"SENSOR",1,"H+ density","cm-3",8.765e+01,,
20120720T213857.960745,20120720T214209.929508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.89,1009712.00,1059396.00
20120720T213857.960745,20120720T214209.929508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
