20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"position MSO [x,y,z]","km",-1069.202000,1072.198000,-3404.684000
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T045617.402669,20120723T045929.371423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"position MSO [x,y,z]","km",-291.221900,1151.010000,-3620.254000
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T045929.371423,20120723T050241.371422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"position MSO [x,y,z]","km",495.771200,1197.271000,-3733.576000
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T050241.465171,20120723T050553.433934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"position MSO [x,y,z]","km",1270.520000,1213.054000,-3752.004000
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T050553.433934,20120723T050905.527682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"position MSO [x,y,z]","km",2017.724000,1201.936000,-3687.364000
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T050905.527682,20120723T051217.496446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"position MSO [x,y,z]","km",2727.117000,1168.068000,-3553.067000
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T051217.496446,20120723T051529.465199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"position MSO [x,y,z]","km",3393.697000,1115.501000,-3361.998000
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"H+ density","cm-3",2.286e+02,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.70,15297830.00,6547246.00
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T051529.465199,20120723T051841.558957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"position MSO [x,y,z]","km",4015.099000,1047.909000,-3125.744000
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"H+ density","cm-3",1.178e+02,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.27,19254680.00,6584804.00
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"He++ density","cm-3",3.697e+02,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.72,949673.80,146769.50
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T051841.558957,20120723T052153.527721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"position MSO [x,y,z]","km",4591.388000,968.415500,-2854.082000
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"H+ density","cm-3",-3.721e+02,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.56,15357490.00,-727296.00
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"He++ density","cm-3",2.299e+02,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.70,7935506.00,3594276.00
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T052153.527721,20120723T052505.621479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"position MSO [x,y,z]","km",5123.949000,879.605400,-2555.041000
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"H+ density","cm-3",1.118e+02,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.52,2761740.00,1362430.00
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"He++ density","cm-3",1.341e+02,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.28,3856887.00,1972068.00
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T052505.621479,20120723T052817.590222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"position MSO [x,y,z]","km",5614.878000,783.577900,-2235.105000
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"H+ density","cm-3",1.129e+02,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.43,2631872.00,1382808.00
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.74,3794243.00,3095370.00
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T052817.590222,20120723T053129.683980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"position MSO [x,y,z]","km",6066.597000,682.024000,-1899.466000
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"H+ density","cm-3",8.335e+01,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.67,2988143.00,1476493.00
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"He++ density","cm-3",7.976e+01,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.08,2578312.00,2935340.00
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O+ density","cm-3",7.035e+01,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.88,0.00,0.00
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T053129.683980,20120723T053441.652744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T053441.652744,20120723T053753.715251,"SENSOR",1,"position MSO [x,y,z]","km",6481.589000,576.310100,-1552.299000
20120723T053441.652744,20120723T053753.715251,"SENSOR",1,"H+ density","cm-3",6.084e+01,,
20120723T053441.652744,20120723T053753.715251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.54,2171884.00,2190895.00
20120723T053441.652744,20120723T053753.715251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T053441.652744,20120723T053753.715251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
