20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"position MSO [x,y,z]","km",-615.895100,1049.276000,-3520.944000
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T142737.979836,20120706T143050.073593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"position MSO [x,y,z]","km",173.652200,1216.723000,-3605.006000
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T143050.073593,20120706T143402.011096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"position MSO [x,y,z]","km",958.764100,1349.748000,-3586.956000
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O+ density","cm-3",-8.270e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,434131.70,-659277.80
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O2+ density","cm-3",-6.121e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.22,266462.10,-337888.70
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T143402.011096,20120706T143714.104854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"position MSO [x,y,z]","km",1720.118000,1448.453000,-3477.484000
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"H+ density","cm-3",9.961e+01,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.08,4383560.00,-4116895.00
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.08,3988946.00,-1773001.00
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.56,3180606.00,866218.60
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O2+ density","cm-3",1.278e+00,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.07,2788230.00,-149223.30
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T143714.104854,20120706T144026.073617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"position MSO [x,y,z]","km",2443.900000,1515.053000,-3290.738000
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"H+ density","cm-3",2.539e+02,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.10,11876010.00,-4008004.00
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.79,4173285.00,-421941.00
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T144026.073617,20120706T144338.167375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"position MSO [x,y,z]","km",3121.928000,1552.985000,-3041.544000
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"H+ density","cm-3",2.830e+02,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.31,16489660.00,-5889107.00
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"He++ density","cm-3",1.335e+02,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.51,7205783.00,767650.90
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T144338.167375,20120706T144650.136119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"position MSO [x,y,z]","km",3750.486000,1566.102000,-2743.597000
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"H+ density","cm-3",2.015e+02,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.12,19618440.00,-4912676.00
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,7355729.00,-496937.80
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O+ density","cm-3",1.279e+00,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.12,2290431.00,-456374.50
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O2+ density","cm-3",-1.128e+01,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.94,0.00,0.00
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T144650.136119,20120706T145002.229877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"position MSO [x,y,z]","km",4328.961000,1558.166000,-2408.644000
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"H+ density","cm-3",2.645e+02,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.75,17862750.00,-222091.00
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.92,5914570.00,163173.00
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T145002.229877,20120706T145314.198640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"position MSO [x,y,z]","km",4858.633000,1532.582000,-2046.340000
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"H+ density","cm-3",8.191e+01,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.81,3776526.00,-1793188.00
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"He++ density","cm-3",1.354e+02,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.58,8461785.00,-993163.00
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O+ density","cm-3",8.630e+01,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.13,0.00,-0.00
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O2+ density","cm-3",2.041e+01,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.92,3021676.00,-9833459.00
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T145314.198640,20120706T145626.261147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"position MSO [x,y,z]","km",5341.941000,1492.303000,-1664.338000
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"H+ density","cm-3",1.216e+02,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.67,5287802.00,-1545614.00
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"He++ density","cm-3",1.436e+02,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.45,11988690.00,-1524302.00
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O+ density","cm-3",7.570e+01,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.89,1177468.00,-2401667.00
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T145626.261147,20120706T145938.229901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"position MSO [x,y,z]","km",5781.707000,1439.837000,-1268.738000
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"H+ density","cm-3",8.491e+01,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,5829317.00,-2416269.00
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"He++ density","cm-3",1.351e+02,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.79,13146220.00,-1879778.00
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O+ density","cm-3",4.258e+01,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.31,0.00,-0.00
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T145938.229901,20120706T150250.229900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"position MSO [x,y,z]","km",6181.151000,1377.251000,-864.087300
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.44,6408673.00,-1953895.00
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.33,14171830.00,-2218432.00
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T150250.229916,20120706T150602.292422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"position MSO [x,y,z]","km",6543.157000,1306.294000,-454.144500
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.09,6993340.00,-2250532.00
20120706T150602.292422,20120706T150914.292427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
