20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"position MSO [x,y,z]","km",-470.229800,1072.461000,-3536.561000
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T013812.277233,20120701T014124.370991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"position MSO [x,y,z]","km",316.251600,1268.783000,-3576.695000
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T014124.370991,20120701T014436.339745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"position MSO [x,y,z]","km",1094.266000,1429.174000,-3515.414000
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T014436.339745,20120701T014748.433503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"position MSO [x,y,z]","km",1844.912000,1553.158000,-3364.415000
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T014748.433503,20120701T015100.371005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"position MSO [x,y,z]","km",2554.985000,1642.653000,-3138.595000
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"H+ density","cm-3",2.984e+01,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.21,303665.30,213305.30
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O+ density","cm-3",4.707e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.57,307973.00,137831.20
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O2+ density","cm-3",2.985e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.01,246536.50,123905.10
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T015100.371005,20120701T015412.371020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"position MSO [x,y,z]","km",3217.395000,1701.051000,-2853.003000
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"H+ density","cm-3",-8.793e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.97,984023.00,276967.80
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"He++ density","cm-3",-2.812e+01,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.60,14729530.00,6184281.00
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O+ density","cm-3",-1.088e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.87,1610109.00,448103.00
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O2+ density","cm-3",-1.245e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.33,1465708.00,341514.10
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T015412.371020,20120701T015724.464768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"position MSO [x,y,z]","km",3828.694000,1732.215000,-2521.574000
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"H+ density","cm-3",-4.494e+01,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.60,15229520.00,4839055.00
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"He++ density","cm-3",-1.052e+02,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.26,13596140.00,5195468.00
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O+ density","cm-3",3.821e+01,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.76,1416509.00,-32090.28
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O2+ density","cm-3",2.646e+01,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.73,1837717.00,-7865.82
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T015724.464768,20120701T020036.464767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"position MSO [x,y,z]","km",4388.664000,1740.049000,-2156.113000
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"H+ density","cm-3",2.496e+01,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.17,13911340.00,3813362.00
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"He++ density","cm-3",1.012e+02,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.99,20115790.00,4578293.00
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O+ density","cm-3",3.148e+01,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.65,1493004.00,146928.70
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O2+ density","cm-3",2.279e+01,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.30,1852024.00,165227.10
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T020036.433521,20120701T020348.527279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"position MSO [x,y,z]","km",4899.147000,1728.140000,-1766.055000
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"H+ density","cm-3",3.736e+01,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.02,19366280.00,4853511.00
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"He++ density","cm-3",-2.942e+00,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.93,17659110.00,2229265.00
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T020348.527279,20120701T020700.496043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"position MSO [x,y,z]","km",5362.783000,1699.630000,-1358.951000
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"H+ density","cm-3",8.033e+01,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,17448090.00,-883138.20
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"He++ density","cm-3",7.660e+01,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.70,19008800.00,968781.00
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T020700.496043,20120701T021012.589801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"position MSO [x,y,z]","km",5782.695000,1657.205000,-940.658400
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"H+ density","cm-3",1.897e+02,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.71,10867290.00,-1267327.00
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.72,33885620.00,4002327.00
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T021012.589801,20120701T021324.558554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"position MSO [x,y,z]","km",6162.069000,1603.133000,-515.735000
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"H+ density","cm-3",1.710e+02,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.28,10067170.00,-1320497.00
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.30,34408810.00,-1801759.00
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T021324.558554,20120701T021636.621061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T021636.621061,20120701T021948.589825,"SENSOR",1,"position MSO [x,y,z]","km",6504.072000,1539.306000,-87.630170
20120701T021636.621061,20120701T021948.589825,"SENSOR",1,"H+ density","cm-3",1.092e+02,,
20120701T021636.621061,20120701T021948.589825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.67,5393536.00,-1456010.00
20120701T021636.621061,20120701T021948.589825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
